2009-2010 Boys Basketball Team Report for Northwest
This report was generated on 06/13/13 at 3:39 am CDT

Northwest (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Central City,C1,7,13,3,W,53,49,(2 OT),44,&nbsp;,,
12/12/09,Seward,B,12,10,2,L,27,51,,36,&nbsp;,,
12/19/09,@ Lexington,B,11,12,3,W,42,41,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Norfolk Catholic,C1,22,2,1,L,38,59,,39,GINW Holiday Tournament,GINW,
12/30,Sidney,B,15,6,2,L,38,66,,36,GINW Holiday Tournament,GINW,
01/09/10,@ York,B,11,10,2,L,53,82,,36,&nbsp;,,
01/15/10,Adams Central,B,20,3,1,L,48,80,,39,&nbsp;,,
01/16/10,Omaha Roncalli Catholic,B,8,13,3,L,47,53,,33,&nbsp;,,
01/18/10,@ Columbus Lakeview,C1,16,6,2,L,38,54,,36,&nbsp;,,
01/22/10,@ Hastings,B,2,17,4,W,52,50,,41,&nbsp;,,
01/23/10,Schuyler,B,10,11,3,L,33,42,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/25,Holdrege,B,7,15,3,L,38,46,,33,Central Conference,Aurora,
02/02/10,Lexington,B,11,12,3,L,54,58,(OT),33,&nbsp;,,
02/05/10,@ Holdrege,B,7,15,3,W,56,46,,44,&nbsp;,,
02/12/10,@ Beatrice,B,17,5,1,L,34,50,,39,&nbsp;,,
02/13/10,Crete,B,7,14,3,L,43,50,,33,&nbsp;,,
02/18/10,Aurora,B,14,8,2,L,42,54,,36,&nbsp;,,
02/19/10,@ McCook,B,15,11,2,W,35,34,,47,&nbsp;,,
02/27/10,Holdrege,B,7,15,3,L,32,44,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.632
