2009-2010 Girls Basketball Team Report for Cozad
This report was generated on 12/06/11 at 5:10 pm CST

Cozad (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals),
12/03,Ravenna,C2,9,11,3,L,45,67,,33,Hastings College Preseason Tournament,Hastings college (Finals),
12/04,Lincoln Lutheran,C1,9,13,3,L,36,54,,33,Hastings College Preseason Tournament,Hastings college (Finals),
12/05,Bruning-Davenport,D2,5,17,4,W,43,34,,41,Hastings College Preseason Tournament,Hastings college (Finals),
12/11/09,@ Hershey,C1,17,5,1,L,39,54,,39,&nbsp;,,
12/12/09,@ Valentine,C1,11,12,3,L,50,56,,33,&nbsp;,,
12/15/09,McCook,B,0,25,4,W,50,42,,43,&nbsp;,,
12/18/09,Central City,C1,3,17,4,W,30,27,,41,&nbsp;,,
12/19/09,@ Southern Valley,C1,19,3,1,L,44,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29,Sandy Creek,C2,20,3,1,L,35,56,,39,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Blue Hill,C2,14,8,2,L,32,51,,36,Sandy Creek Holiday Tournament,Sandy Creek,
01/08/10,Ogallala,B,11,10,2,L,44,54,,38,&nbsp;,,
01/09/10,North Platte St. Patrick's,C2,14,7,2,L,32,60,,36,&nbsp;,,
01/14/10,@ Gothenburg,C1,9,12,3,W,41,35,,44,&nbsp;,,
01/16/10,Ainsworth,C1,1,18,4,W,53,37,,41,&nbsp;,,
01/21/10,@ Lexington,B,17,6,2,L,29,56,,38,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,,
01/26,Gothenburg,C1,9,12,3,L,28,38,,33,Southwest Conference Tournament,,
02/01/10,Sutherland,C2,3,17,4,W,52,41,,41,&nbsp;,,
02/05/10,Minden,C1,16,4,1,L,41,49,,39,&nbsp;,,
02/06/10,@ Perkins County,C2,14,9,2,L,37,38,,36,&nbsp;,,
02/12/10,@ Broken Bow,C1,4,16,4,W,40,24,,41,&nbsp;,,
02/15/10,Gothenburg,C1,9,12,3,W,51,32,,44,&nbsp;,,
02/16/10,Southern Valley,C1,19,3,1,L,29,55,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.500
