2008-2009 Boys Basketball Team Report for Litchfield
This report was generated on 12/26/13 at 10:23 pm CST

Litchfield (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Amherst,D1,11,9,2,L,60,61,,38,&nbsp;,,
12/11/08,Brady,D2,7,12,3,W,74,56,,44,&nbsp;,,
12/13/08,@ Sargent,D2,18,5,1,W,51,38,,50,&nbsp;,,
12/16/08,Loup County,D2,1,18,4,W,74,34,,41,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/22,Arapahoe,D1,25,1,1,L,41,43,,41,Pleasanton Holiday Tournament,Pleasanton High School,
12/23,Bertrand,D1,12,10,2,W,50,48,,49,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/30,Opponents:,,,,-,,,,,-,Holiday Tournament at Loup County,Loup County,
12/29,Sandhills/Thedford,D1,14,8,2,W,70,61,,49,Holiday Tournament at Loup County,Loup County,
12/30,Loup County,D2,1,18,4,W,72,26,,41,Holiday Tournament at Loup County,Loup County,
01/09/09,Arnold,D2,10,10,2,W,69,38,,47,&nbsp;,,
01/13/09,Ansley,D1,11,9,2,W,52,32,,49,&nbsp;,,
01/15/09,Sumner-Eddyville-Miller,D2,13,8,2,W,78,52,,47,&nbsp;,,
01/20/09,Sandhills/Thedford,D1,14,8,2,W,88,73,(3OT),49,&nbsp;,,
01/22/09,@ Callaway,D1,7,11,3,W,51,46,,46,&nbsp;,,
01/27/09,@ Elba,D2,3,15,4,W,85,26,,41,&nbsp;,,
01/30/09,Arcadia,D2,3,18,4,W,72,37,,41,&nbsp;,,
02/02-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBA,
02/04,Callaway,D1,7,11,3,W,47,37,,46,Loup Valley Conference,TBA,
02/05,Sandhills/Thedford,D1,14,8,2,W,42,40,,49,Loup Valley Conference,TBA,
02/06,Sargent,D2,18,5,1,L,40,44,,39,Loup Valley Conference,TBA,
02/10/09,Greeley-Wolbach,D2,14,8,2,W,69,54,,47,&nbsp;,,
02/14/09,Anselmo-Merna,D1,7,12,3,W,60,47,,46,&nbsp;,,
02/20/09,@ Pleasanton,D2,12,11,2,W,53,50,,47,&nbsp;,,
02/24/09,Arcadia,D2,3,18,4,W,69,28,,41,&nbsp;,,
02/26/09,Sargent,D2,18,5,1,W,50,38,,50,&nbsp;,,
03/03/09,Greeley-Wolbach,D2,14,8,2,W,59,38,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.208
