2012-2013 Volleyball Team Report for Centura
This report was generated on 03/04/13 at 10:29 am CST

Centura (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Central City,C1,15,16,3,L,0,3,,35,&nbsp;,,
09/06/12,Wood River,C2,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
09/06/12,Ord,C1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),GICC,
09/08,Lexington,B,0,31,4,W,2,0,,44,GICC Invitational,GICC,
09/08,Grand Island Central Catholic,C1,23,10,2,L,0,2,,38,GICC Invitational,GICC,
09/08,Elkhorn South,B,25,7,1,L,0,2,,42,GICC Invitational,GICC,
09/11/12,@ St. Paul,C1,17,12,2,L,1,3,,38,&nbsp;,,
09/13/12,Kearney Catholic,C1,33,0,1,L,0,3,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/15,Gibbon,C1,8,22,3,W,2,0,,46,Gibbon Invite,Gibbon,
09/15,Burwell,D1,11,16,3,W,2,0,,44,Gibbon Invite,Gibbon,
09/15,Southern Valley,C2,15,14,2,W,2,1,,47,Gibbon Invite,Gibbon,
09/20/12,Gibbon,C1,8,22,3,W,3,1,,46,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Superior,C2,15,14,2,W,2,1,,47,Adams Central Invite,Adams Central,
09/22,Centennial,C1,10,20,3,W,2,1,,46,Adams Central Invite,Adams Central,
09/22,Sandy Creek,C1,20,9,2,L,0,2,,38,Adams Central Invite,Adams Central,
09/25/12,Fullerton,D1,6,18,3,W,3,0,,44,&nbsp;,,
09/27/12,Adams Central,C1,7,20,3,W,3,1,,46,&nbsp;,,
10/02/12,Hastings St. Cecilia,C2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Centura)</font>,,
10/02/12,Broken Bow,C1,12,19,3,W,2,1,,46,<font color="green">Triangular (host: Centura)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),St. Paul,
10/08,St. Paul,C1,17,12,2,L,1,3,,38,Louplatte Conference,St. Paul,
10/16/12,@ Ravenna,C2,2,25,4,W,3,1,,41,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Grand Island Central Catholic,C1,23,10,2,L,0,2,,38,Wood River Tournament,Wood River,
10/20,Wood River,C2,25,7,1,L,0,2,,39,Wood River Tournament,Wood River,
10/20,Broken Bow,C1,12,19,3,W,2,1,,46,Wood River Tournament,Wood River,
10/23/12,Doniphan-Trumbull,C2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
10/23/12,Arcadia-Loup City,C2,17,11,2,L,0,2,,36,<font color="green">Triangular (host: Centura)</font>,,
10/26/12,Broken Bow,C1,12,19,3,L,2,3,,35,&nbsp;,,
10/29/12,Arcadia-Loup City,C2,17,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,41.321
