2012-2013 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:46 am CDT

Sumner-Eddyville-Miller (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Elwood)</font>,,
08/30/12,Elwood,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Elwood)</font>,,
09/04/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/04/12,Overton,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/07/12,Wilcox-Hildreth,D1,9,18,3,L,0,3,,35,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Maxwell,D1,8,21,3,W,2,1,,46,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Loomis,D2,6,18,3,L,0,2,,33,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Eustis-Farnam,D2,14,11,2,L,0,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/11/12,Amherst,D2,9,17,3,L,1,2,,33,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/11/12,Eustis-Farnam,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/13/12,@ South Loup,D1,9,19,3,L,2,3,,35,&nbsp;,,
09/14/12,Brady,D2,23,7,1,L,1,3,,39,&nbsp;,,
09/20/12,Loomis,D2,6,18,3,L,0,2,,33,<font color="green">Triangular (host: Loomis)</font>,,
09/20/12,Elm Creek,D1,18,12,2,L,0,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (1-Day Tournament, >4 Teams),Bertrand,
09/22,Pleasanton,D2,3,21,4,L,0,2,,30,Bertrand Invitational,Bertrand,
09/22,,,7,21,3,L,0,2,,35,Bertrand Invitational,Bertrand,
09/22,Bertrand,D2,24,5,1,L,0,2,,39,Bertrand Invitational,Bertrand,
09/28/12,@ Elwood,D1,15,13,2,L,0,3,,38,&nbsp;,,
10/02/12,Gibbon,C1,8,22,3,W,2,0,,48,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/02/12,Elm Creek,D1,18,12,2,L,0,2,,38,<font color="green">Double Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Overton,
10/08,Elm Creek,D1,18,12,2,L,0,2,,38,Fort Kearny Conference,Overton,
10/08,Wilcox-Hildreth,D1,9,18,3,W,2,0,,46,Fort Kearny Conference,Overton,
10/16/12,Arcadia-Loup City,C2,17,11,2,L,0,2,,39,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/16/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
10/23/12,@ Pleasanton,D2,3,21,4,W,3,2,,41,&nbsp;,,
10/29/12,Axtell,D2,21,10,2,L,2,3,,36,&nbsp;,,
10/29/12,Pleasanton,D2,3,21,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,38.222
