2009-2010 Volleyball Team Report for Elkhorn Valley
This report was generated on 11/09/12 at 9:43 am CST

Elkhorn Valley (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Battle Creek,C1,25,4,1,L,0,2,,42,<font color="green">Triangular (host: Battle Creek)</font>,,
09/03/09,Hartington Cedar Catholic,C2,14,14,2,W,2,1,,49,<font color="green">Triangular (host: Battle Creek)</font>,,
09/08/09,@ Neligh-Oakdale,D1,2,24,4,W,3,0,,41,&nbsp;,,
09/10/09,Creighton,C2,17,7,2,L,2,3,,38,&nbsp;,,
09/15/09,@ Plainview,C2,4,18,4,W,3,2,,43,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/19,West Point-Beemer,C1,11,13,3,L,0,2,,36,Stanton Invitational,Stanton,
09/19,Stanton,C2,6,24,4,W,2,0,,43,Stanton Invitational,Stanton,
09/19,Laurel-Concord,C2,20,9,2,L,1,2,,38,Stanton Invitational,Stanton,
09/24/09,Emerson-Hubbard,D1,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/24/09,Lyons-Decatur Northeast,C2,22,8,2,W,2,0,,49,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/29/09,@ West Holt,C2,18,9,2,L,1,3,,38,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invite (4-Team Round Robin),Tilden,
10/03,Norfolk Catholic,C1,22,9,2,L,1,2,,39,Elkhorn Valley Invite,Tilden,
10/03,West Holt,C2,18,9,2,W,2,1,,49,Elkhorn Valley Invite,Tilden,
10/03,Battle Creek,C1,25,4,1,L,0,2,,42,Elkhorn Valley Invite,Tilden,
10/06/09,Randolph,D1,7,16,3,W,3,0,,44,&nbsp;,,
10/08,(To Be Determined),,,,-,,,,,-,Bluejay Tournament (WPCC) (4-Team Round Robin),West Point Central Catholic,
10/08,Wakefield,C2,14,17,3,W,2,0,,46,Bluejay Tournament (WPCC),West Point Central Catholic,
10/08,Wisner-Pilger,C1,31,2,1,L,0,2,,42,Bluejay Tournament (WPCC),West Point Central Catholic,
10/08,West Point Central Catholic,C2,19,13,2,L,1,2,,38,Bluejay Tournament (WPCC),West Point Central Catholic,
10/13/09,@ Laurel-Concord,C2,20,9,2,L,0,3,,38,&nbsp;,,
10/15/09,Crofton,C1,10,11,3,L,2,3,,36,&nbsp;,,
10/20/09,O'Neill,C1,15,10,2,L,1,3,,39,&nbsp;,,
10/23/09,Pierce,C1,22,9,2,L,0,2,,39,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/23/09,Madison,C1,3,24,4,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,NENAC Conference Tournament (2/3-Day Tournament),Plainview/TBD,
10/26,Crofton,C1,10,11,3,W,3,0,,47,NENAC Conference Tournament,Plainview/TBD,
10/27,Creighton,C2,17,7,2,L,1,3,,38,NENAC Conference Tournament,Plainview/TBD,
10/30,West Holt,C2,18,9,2,L,2,3,,38,NENAC Conference Tournament,Plainview/TBD,
11/02/09,Newman Grove,D1,14,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,41.222
