2006-2007 Girls Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:29 pm CST

Potter-Dix (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Sedgewick County CO,C2,4,15,4,L,33,35,,32,&nbsp;,,
12/02/06,@ Banner County,D1,4,17,4,W,58,28,,41,&nbsp;,,
12/05/06,@ Creek Valley,C2,11,9,2,L,32,49,,38,&nbsp;,,
12/14/06,@ Caliche CO,D1,16,4,1,L,21,48,,39,&nbsp;,,
12/15/06,Sutherland,C2,13,7,2,L,45,55,,38,&nbsp;,,
12/19/06,Holyoke CO,C1,13,7,2,L,38,66,,39,&nbsp;,,
01/05/07,@ Bayard,C2,10,11,3,W,41,34,,46,&nbsp;,,
01/06/07,South Platte,D2,2,14,4,W,44,31,,41,&nbsp;,,
01/12/07,@ Leyton,D1,6,13,3,L,42,46,,33,&nbsp;,,
01/13/07,Hay Springs,D2,17,5,1,L,41,52,,39,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Athletic Conference,Sidney NE,
01/16,Minatare,D2,4,14,4,W,60,32,,41,Minuteman Athletic Conference,Sidney NE,
01/18,Leyton,D1,6,13,3,L,41,45,,33,Minuteman Athletic Conference,Sidney NE,
01/20,Banner County,D1,4,17,4,W,52,37,,41,Minuteman Athletic Conference,Sidney NE,
01/23/07,Leyton,D1,6,13,3,W,50,46,,44,&nbsp;,,
01/26/07,Banner County,D1,4,17,4,W,66,42,,41,&nbsp;,,
01/27/07,@ Minatare,D2,4,14,4,W,59,20,,41,&nbsp;,,
02/02/07,Peetz CO,D2,11,9,2,L,32,44,,36,&nbsp;,,
02/03/07,@ Sedgewick County CO,C2,4,15,4,W,36,35,,43,&nbsp;,,
02/09/07,Pine Bluffs WY,C2,11,8,2,W,43,40,,49,&nbsp;,,
02/14/07,Leyton,D1,6,13,3,W,50,47,,44,&nbsp;,,
02/15/07,Maxwell,D1,9,14,3,W,43,40,,44,&nbsp;,,
02/23/07,Wauneta-Palisade,D1,17,5,1,L,36,43,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.091
