2013-2014 Boys Soccer Team Report for Grand Island
This report was generated on 04/07/15 at 9:03 am CDT

Grand Island (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,@ Lincoln East,A,11,7,2,L,1,2,,36,&nbsp;,,
03/25/14,@ Lincoln Southeast,A,12,7,2,W,2,1,(SO),47,&nbsp;,,
03/27/14,Lincoln Northeast,A,1,16,4,W,4,0,,41,&nbsp;,,
04/01/14,@ Hastings,B,14,4,1,L,0,4,,39,&nbsp;,,
04/04/14,Lincoln High,A,6,11,3,L,0,1,,33,&nbsp;,,
04/08/14,@ North Platte,A,5,11,3,W,5,1,,44,&nbsp;,,
04/10-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/10,Lincoln North Star,A,9,8,2,W,4,3,,47,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/11,Lincoln East,A,11,7,2,W,2,0,,47,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/12,Lincoln Southeast,A,12,7,2,W,2,1,(OT),47,Heartland Athletic Conference (HAC),Seacrest Field/Beechner Field,
04/15/14,Columbus,B,9,9,2,W,2,1,,47,&nbsp;,,
04/17/14,Kearney,A,10,8,2,W,3,2,,47,&nbsp;,,
04/19/14,@ Creighton Preparatory School,A,17,1,1,L,0,1,,39,&nbsp;,,
04/25/14,Lincoln North Star,A,9,8,2,W,5,0,,47,&nbsp;,,
04/28/14,@ Lincoln Southwest,A,15,1,1,L,0,2,,39,&nbsp;,,
04/29/14,Fremont,A,7,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/14,Lincoln High,A,6,11,3,W,3,0,,44,&nbsp;,,
05/08/14,Papillion-LaVista South,A,11,7,2,W,1,0,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.188
