2007-2008 Boys Basketball Team Report for West Point-Beemer
This report was generated on 12/26/13 at 10:27 pm CST

West Point-Beemer (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/07,@ Howells,C2,14,7,2,L,62,64,,36,&nbsp;,,
12/14/07,Scribner-Snyder,D1,6,14,3,W,56,46,,44,&nbsp;,,
12/18/07,@ Pender,D1,12,12,2,W,54,51,,47,&nbsp;,,
12/20/07,Pierce,C1,23,0,1,L,22,78,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan/West Point,
12/28,Archbishop Bergan,D1,24,0,1,L,55,78,,39,Yutan Holiday Tournament,Yutan/West Point,
12/29,Scribner-Snyder,D1,6,14,3,W,55,43,,44,Yutan Holiday Tournament,Yutan/West Point,
01/02/08,@ Douglas County West,C1,6,15,3,W,46,37,,44,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/04,Wisner-Pilger,C1,23,1,1,L,48,70,,39,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/05,Lutheran High Northeast,C2,12,11,2,L,51,54,,36,Bancroft-Rosalie Post-Holiday,Bancroft/Wisner-Pilger,
01/08/08,Mount Michael Benedictine,B,7,14,3,W,45,33,,46,&nbsp;,,
01/12/08,Tekamah-Herman,C1,7,15,3,W,49,34,,44,&nbsp;,,
01/18/08,@ Lyons-Decatur Northeast,C2,0,20,4,W,65,35,,41,&nbsp;,,
01/19/08,Logan View,C1,6,15,3,W,54,28,,44,&nbsp;,,
01/25/08,Wayne,C1,18,6,1,L,40,63,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/29,Scribner-Snyder,D1,6,14,3,W,57,37,,44,East Husker Conference Tournament,TBA,
02/01,Wisner-Pilger,C1,23,1,1,L,40,61,,39,East Husker Conference Tournament,TBA,
02/02,Pender,D1,12,12,2,L,53,65,,36,East Husker Conference Tournament,TBA,
02/07/08,@ Stanton,C2,9,12,3,W,63,51,,44,&nbsp;,,
02/08/08,@ Oakland-Craig,C2,16,8,2,W,57,50,,47,&nbsp;,,
02/09/08,Madison,C1,3,18,4,W,53,42,,41,&nbsp;,,
02/15/08,North Bend Central,C1,11,10,2,L,55,60,,36,&nbsp;,,
02/18/08,Norfolk Catholic,C1,12,10,2,L,43,56,,36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.136
