2013-2014 Girls Soccer Team Report for Columbus Lakeview
This report was generated on 04/07/15 at 9:04 am CDT

Columbus Lakeview (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-04/05,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/21,Columbus Scotus,B,9,5,2,L,0,3,,36,Columbus Scotus Invitational,Columbus Scotus,
03/25/14,@ Columbus Scotus,B,9,5,2,L,0,6,,36,&nbsp;,,
03/27/14,Northwest,B,3,10,4,W,5,0,,41,&nbsp;,,
03/28/14,@ Platteview,B,9,6,2,L,1,3,,36,&nbsp;,,
04/01/14,Schuyler,B,5,11,3,W,2,1,,44,&nbsp;,,
04/07/14,@ Lutheran High/Norfolk Catholic,B,8,6,2,L,1,3,,36,&nbsp;,,
04/10/14,@ York,B,9,5,2,L,2,4,,36,&nbsp;,,
04/17-04/22,Opponents:,,,,-,,,,,-,Central Conference,Holdrege,
04/17,Crete,B,2,10,4,W,5,1,,41,Central Conference,Holdrege,
04/21,York,B,9,5,2,W,3,0,,47,Central Conference,Holdrege,
04/21,Schuyler,B,5,11,3,W,2,0,,44,Central Conference,Holdrege,
04/22/14,@ Crete,B,2,10,4,W,4,0,,41,&nbsp;,,
04/24/14,Kearney Catholic,B,4,7,3,W,2,0,,44,&nbsp;,,
04/29/14,@ Seward,B,2,12,4,W,7,0,,41,&nbsp;,,
05/02/14,@ Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,7,,39,&nbsp;,,
05/05/14,Schuyler,B,5,11,3,W,4,3,(OT),44,&nbsp;,,
05/06/14,@ Columbus,B,13,5,2,L,0,2,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.125
