2004-2005 Girls Basketball Team Report for Mitchell
This report was generated on 06/13/13 at 3:54 am CDT

Mitchell (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Alliance,B,16,8,2,L,35,39,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,@ Chadron,C1,18,5,1,L,46,67,,38,&nbsp;,,
12/04/04,Torrington WY,B,2,16,4,W,46,31,,42,&nbsp;,,
12/11/04,Hemingford,C2,8,11,3,W,69,49,,45,&nbsp;,,
12/17/04,@ Gering,B,18,6,1,L,61,74,,40,&nbsp;,,
12/18/04,Morrill,C2,15,6,2,L,46,55,,38,&nbsp;,,
12/28/04,Garden County,C2,2,18,4,W,50,22,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,@ Bridgeport,C2,17,2,1,L,25,64,,38,&nbsp;,,
01/08/05,@ Chadron,C1,18,5,1,L,31,49,,38,&nbsp;,,
01/11/05,Kimball,C1,1,16,4,W,55,38,,40,&nbsp;,,
01/14/05,@ Morrill,C2,15,6,2,L,27,49,,38,&nbsp;,,
01/15/05,Bridgeport,C2,17,2,1,L,45,59,,38,&nbsp;,,
01/18/05,@ Alliance,B,16,8,2,L,26,48,,40,&nbsp;,,
01/21/05,@ Bayard,C2,3,13,4,W,45,37,,40,&nbsp;,,
01/25/05,@ Scottsbluff,B,13,11,2,L,44,71,,35,&nbsp;,,
01/28/05,Gordon-Rushville,C1,14,7,2,L,27,45,,38,&nbsp;,,
02/03/05,@ Bayard,C2,3,13,4,W,62,36,,40,&nbsp;,,
02/03-01/01,(To Be Determined),,,,-,,0,0,,-,WTC,,
02/04/05,@ Bridgeport,C2,17,2,1,L,43,50,,38,&nbsp;,,
02/04-01/01,(To Be Determined),,,,-,,0,0,,-,WTC,WNCC,
02/05/05,Morrill,C2,15,6,2,L,42,58,,38,&nbsp;,,
02/05-01/01,(To Be Determined),,,,-,,0,0,,-,WTC,WNCC,
02/08/05,Southeast  WY,D1,7,11,3,W,65,54,,45,&nbsp;,,
02/11/05,Sidney,B,7,12,3,L,48,55,,35,&nbsp;,,
02/15/05,@ Gordon-Rushville,C1,14,7,2,L,51,63,,38,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,39.182
