2007-2008 Volleyball Team Report for Elgin
This report was generated on 09/19/19 at 2:46 pm CDT

Elgin (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,Verdigre,D2,8,14,3,L,2,3,,33,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
09/04,Lynch,D2,9,16,3,L,1,2,,33,Orchard Tournament,Orchard,
09/04,Chambers,D2,22,6,1,L,0,2,,39,Orchard Tournament,Orchard,
09/13/07,St. Mary's,D2,7,15,3,W,3,1,,44,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Tournament (4-Team 1-Day Tournament),Orchard,
09/18,Orchard,D1,11,11,2,L,0,2,,36,Old Sandhills Gateway Tournament,Orchard,
09/18,Clearwater,D2,12,12,2,L,1,2,,36,Old Sandhills Gateway Tournament,Orchard,
09/20/07,Newman Grove,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/20/07,Cedar Rapids,D2,7,16,3,L,0,2,,33,<font color="green">Triangular (host: Cedar Rapids)</font>,,
09/25/07,Lindsay Holy Family,D2,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/25/07,Humphrey,D1,19,4,1,L,0,2,,39,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/27/07,Pope John,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: St. Edward)</font>,,
09/27/07,St. Edward,D2,3,24,4,L,1,2,,30,<font color="green">Triangular (host: St. Edward)</font>,,
10/02/07,Pope John,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
10/02/07,St. Mary's,D2,7,15,3,L,1,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
10/09/07,Wheeler Central,D2,7,16,3,L,0,3,,33,&nbsp;,,
10/11/07,@ Newman Grove,D1,11,14,3,L,0,3,,33,&nbsp;,,
10/12/07,@ Lindsay Holy Family,D2,8,17,3,L,0,3,,33,&nbsp;,,
10/18/07,@ Humphrey,D1,19,4,1,L,0,3,,39,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,Pope John,D1,19,10,2,L,0,3,,36,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,Heartland Lutheran,D1,9,20,3,L,1,3,,33,Subdistrict D1-6 Tournament,Boone Central Albion,

TotalPoints:,
Win %:,5.000%
Average Points:,35.050
