2005-2006 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 06/13/13 at 3:59 am CDT

Wilber-Clatonia (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Heartland,C2,10,10,2,L,29,44,,33,&nbsp;,,
12/08/05,Friend,C2,11,11,2,L,33,59,,33,&nbsp;,,
12/10/05,Superior,C2,12,11,2,L,34,42,,33,&nbsp;,,
12/16/05,Doniphan-Trumbull,C2,6,14,3,W,42,38,,40,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Pre-Holiday,,
12/17/05,@ Sandy Creek,C2,12,11,2,L,31,42,,33,&nbsp;,,
12/29/05,@ Syracuse,C1,13,11,2,L,28,42,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,Auburn,C1,10,11,3,L,40,45,,33,&nbsp;,,
01/05/06,@ Tecumseh,C2,15,11,2,L,47,51,,33,&nbsp;,,
01/07/06,@ Southern,C2,10,10,2,L,26,45,,33,&nbsp;,,
01/10/06,Lincoln Christian,C1,9,12,3,L,38,62,,33,&nbsp;,,
01/13/06,@ Lincoln Lutheran,C1,12,9,2,L,14,52,,33,&nbsp;,,
01/14/06,Tri County,C2,8,13,3,W,41,36,,45,&nbsp;,,
01/17/06,Centennial,C1,14,8,2,L,28,54,,33,&nbsp;,,
01/20/06,@ Malcolm,C2,14,8,2,L,22,42,,33,&nbsp;,,
01/24/06,Palmyra,C2,5,17,4,L,46,48,,28,&nbsp;,,
01/27/06,@ Milford,C1,15,9,2,L,33,59,,33,&nbsp;,,
01/28/06,@ Heartland,C2,10,10,2,L,38,47,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
02/07/06,@ Thayer Central,C2,0,19,4,W,51,35,,40,&nbsp;,,
02/10/06,David City,C1,5,14,3,L,25,36,,28,&nbsp;,,
02/13/06,@ Centennial,C1,14,8,2,L,32,45,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,33.800
