2004-2005 Softball Team Report for Bennington/Concordia
This report was generated on 04/04/14 at 11:44 pm CDT

Bennington/Concordia (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Ashland-Greenwood,C,26,3,1,L,0,2,,38,&nbsp;,,
08/28/04,@ Bishop Neumann,C,19,11,2,W,1,0,,45,&nbsp;,,
08/28/04,Tekamah-Herman,C,12,17,3,W,5,3,,45,&nbsp;,,
08/28/04,West Point Central Catholic,C,9,15,3,W,4,1,,45,&nbsp;,,
08/28-01/01,(To Be Determined),,,,-,,,,,-,West Point Central Catholic Tourney,,
08/30/04,Plattsmouth,B,11,17,3,W,4,1,,47,&nbsp;,,
09/02/04,Elkhorn,B,28,4,1,L,1,2,,40,&nbsp;,,
09/02/04,Valley,C,12,23,3,W,5,2,,45,&nbsp;,,
09/07/04,Raymond Central,C,7,19,3,W,1,0,,40,&nbsp;,,
09/07/04,Wahoo,C,13,14,3,W,9,8,,45,&nbsp;,,
09/09/04,Conestoga,B,3,24,4,W,10,1,,42,&nbsp;,,
09/11/04,Plattsmouth,B,11,17,3,L,1,2,,35,&nbsp;,,
09/11/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,6,,35,&nbsp;,,
09/11/04,@ Gretna,B,4,21,4,W,3,2,,42,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/13/04,@ Omaha Duchesne Academy,B,17,9,2,L,0,10,,35,&nbsp;,,
09/14/04,Omaha Mercy,B,6,23,4,W,5,2,,42,&nbsp;,,
09/14/04,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,4,8,,35,&nbsp;,,
09/16/04,@ Syracuse,C,5,19,4,W,5,0,,40,&nbsp;,,
09/18/04,@ Wayne,C,30,0,1,L,0,10,,38,&nbsp;,,
09/18/04,Yutan/Mead/Waterloo,C,23,5,1,L,6,7,,38,&nbsp;,,
09/18/04,Cross County,C,11,17,3,W,10,0,,45,&nbsp;,,
09/18/04,Twin River,C,5,19,4,W,10,3,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/25/04,@ Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,0,7,,35,&nbsp;,,
09/25/04,Raymond Central,C,7,19,3,W,3,0,,40,&nbsp;,,
09/25/04,Valley,C,12,23,3,W,3,0,,45,&nbsp;,,
09/27/04,@ Yutan/Mead/Waterloo,C,23,5,1,L,1,8,,38,&nbsp;,,
09/27/04,Schuyler,B,7,21,3,W,4,0,,42,&nbsp;,,
09/28/04,@ Tekamah-Herman,C,12,17,3,L,0,6,,33,&nbsp;,,
10/02/04,@ Omaha Benson,A,0,16,4,W,12,0,,43,&nbsp;,,
10/08/04,@ Wahoo,C,13,14,3,L,0,1,,33,&nbsp;,,
10/08/04,Bishop Neumann,C,19,11,2,L,2,4,,33,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,39.967
