2004-2005 Volleyball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:25 am CDT

Elkhorn (26-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Omaha South,A,9,20,3,W,2,0,,42,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament,Roncalli Catholic High School,
09/04/04,@ Ralston,B,23,9,2,W,2,1,,50,&nbsp;,,
09/04/04,@ Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
09/09/04,@ Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
09/11/04,@ Adams Central,C1,12,11,2,W,2,0,,45,&nbsp;,,
09/11/04,Norris,B,16,9,2,W,2,1,,45,&nbsp;,,
09/11/04,Lincoln Pius X,B,32,6,1,W,2,1,,50,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite,Norris,
09/14/04,Blair,B,3,18,4,W,3,0,,40,&nbsp;,,
09/17/04,Lincoln East,A,29,9,1,W,2,1,,52,&nbsp;,,
09/17/04,Lincoln Southeast,A,4,27,4,W,2,0,,42,&nbsp;,,
09/17/04,Grand Island,A,15,16,3,W,2,1,,47,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,LPS Classic,Southeast & Southwest,
09/18/04,Bellevue West,A,35,3,1,L,0,2,,40,&nbsp;,,
09/18/04,Lincoln Northeast,A,15,17,3,W,2,0,,47,&nbsp;,,
09/18/04,Millard North,A,23,12,2,W,2,1,,47,&nbsp;,,
09/21/04,@ Platteview,B,22,7,1,W,3,2,,50,&nbsp;,,
09/23/04,@ Plattsmouth,B,7,15,3,W,2,0,,40,&nbsp;,,
09/23/04,@ Lincoln North Star,A,14,20,3,W,2,0,,47,&nbsp;,,
09/28/04,Gretna,B,10,13,3,W,3,0,,45,&nbsp;,,
10/02/04,@ Beatrice,B,24,9,2,L,1,2,,38,&nbsp;,,
10/02/04,@ Sutton,C2,19,8,2,W,2,0,,50,&nbsp;,,
10/02/04,@ Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Seward Invite,Seward,
10/05/04,Blair,B,3,18,4,W,3,0,,40,&nbsp;,,
10/07/04,Platteview,B,22,7,1,W,3,0,,50,&nbsp;,,
10/07/04,Nebraska City,B,13,12,2,W,2,1,,45,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conf Tourn,Elkhorn,
10/12/04,Nebraska City,B,13,12,2,W,3,0,,45,&nbsp;,,
10/21/04,Norris,B,16,9,2,W,3,0,,45,&nbsp;,,
10/25/04,Waverly,B,15,12,2,W,3,0,,45,&nbsp;,,
11/05/04,Omaha Skutt Catholic,B,18,15,2,W,3,1,,45,&nbsp;,,
11/05/04,Omaha Duchesne Academy,B,11,13,3,W,3,0,,45,&nbsp;,,
01/11/05,@ Nebraska City,B,13,12,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,89.655%
Average Points:,44.828
