2003-2004 Volleyball Team Report for Paxton
This report was generated on 06/13/13 at 3:28 am CDT

Paxton (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Sutherland,C2,13,12,2,W,2,0,,47,&nbsp;,,
09/05/03,Chappell,D1,15,9,2,W,2,0,,45,&nbsp;,,
09/12/03,@ Thedford,D2,12,9,2,W,2,0,,45,&nbsp;,,
09/18/03,@ Grant,C2,2,22,4,W,2,0,,42,&nbsp;,,
09/18/03,@ South Platte,D1,10,12,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Eustis-Farnam,D1,11,13,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
09/20/03,Callaway,D1,9,13,3,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/23/03,Wheatland,D2,5,12,3,W,2,0,,40,&nbsp;,,
09/23/03,Wallace,D2,15,5,1,W,2,0,,50,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Paxton Tournament,Paxton,
09/26/03,Wallace,D2,15,5,1,W,2,0,,50,&nbsp;,,
10/02/03,Maxwell,D1,9,12,3,W,2,0,,45,&nbsp;,,
10/02/03,Dundy County,D1,19,5,1,W,2,0,,50,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Paxton Tri.,Paxton,
10/03/03,@ Hayes Center,D2,11,10,2,W,2,0,,45,&nbsp;,,
10/11/03,@ Eustis-Farnam,D1,11,13,3,W,2,0,,45,&nbsp;,,
10/11/03,@ Medicine Valley,D1,14,7,2,W,2,0,,50,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Central Platte Conference Tournament,North Platte,
10/17/03,Wheatland,D2,5,12,3,W,2,0,,40,&nbsp;,,
10/24/03,@ Culbertson,D2,4,15,4,W,2,0,,40,&nbsp;,,
10/28/03,@ North Platte St. Patrick's,C2,18,9,2,L,0,2,,40,&nbsp;,,
11/03/03,@ Wauneta-Palisade,D1,16,8,2,W,2,0,,50,&nbsp;,,
11/04/03,@ Dundy County,D1,19,5,1,W,2,0,,50,&nbsp;,,
11/07/03,Rushville,D1,17,11,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.409
