2004-2005 Boys Basketball Team Report for Boone Central
This report was generated on 12/26/13 at 10:20 pm CST

Boone Central (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ West Holt,C1,15,7,2,W,60,50,,50,&nbsp;,,
12/04/04,Columbus Lakeview,C1,14,8,2,W,76,44,,45,&nbsp;,,
12/10/04,Pierce,C1,17,5,1,W,54,49,,50,&nbsp;,,
12/11/04,@ Hartington Cedar Catholic,C2,11,10,2,W,54,37,,45,&nbsp;,,
12/14/04,Twin River,C1,17,4,1,W,64,38,,50,&nbsp;,,
12/17/04,Norfolk Catholic,C1,15,8,2,W,78,62,,45,&nbsp;,,
12/29/04,Gothenburg,C1,12,8,2,L,50,53,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,St Paul Holiday Tournament,St Paul,
12/30/04,Ord,C1,8,11,3,W,59,33,,45,&nbsp;,,
01/08/05,@ Wayne,C1,15,8,2,L,30,44,,33,&nbsp;,,
01/14/05,@ Madison,C1,7,15,3,W,56,46,,40,&nbsp;,,
01/15/05,West Point Central Catholic,C2,17,7,2,W,58,56,,50,&nbsp;,,
01/21/05,Ord,C1,8,11,3,W,60,39,,45,&nbsp;,,
01/22/05,Ainsworth,C1,11,9,2,W,71,63,,45,&nbsp;,,
01/28/05,@ Battle Creek,C1,8,13,3,W,55,39,,45,&nbsp;,,
02/01/05,Madison,C1,7,15,3,W,50,39,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Mid State Conference Tourney,Norfolk,
02/04/05,Norfolk Catholic,C1,15,8,2,W,64,57,,45,&nbsp;,,
02/05/05,Pierce,C1,17,5,1,W,52,42,,50,&nbsp;,,
02/08/05,@ Fullerton,C2,13,9,2,W,59,45,,45,&nbsp;,,
02/10/05,@ Central City,C1,9,13,3,W,48,46,,45,&nbsp;,,
02/18/05,Crofton,C1,11,10,2,W,53,29,,45,&nbsp;,,
02/22/05,Madison,C1,7,15,3,W,60,39,,40,&nbsp;,,
02/24/05,Columbus Lakeview,C1,14,8,2,W,51,41,,45,&nbsp;,,
02/28/05,@ Bishop Neumann,C1,20,3,1,L,39,51,,38,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.087
