2007-2008 Baseball Team Report for Omaha Creighton Prep
This report was generated on 07/16/23 at 5:05 pm CDT

Omaha Creighton Prep (26-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,Bellevue West,A,6,17,3,W,6,1,,44,&nbsp;,,
03/19/08,Omaha Gross Catholic,B,14,10,2,W,2,0,,47,&nbsp;,,
03/20/08,Omaha South,A,0,21,4,W,12,1,,41,&nbsp;,,
03/24/08,@ Millard North,A,22,5,1,W,8,2,,50,&nbsp;,,
03/25/08,@ Lincoln Pius X,B,13,11,2,W,16,6,(5 in.),47,&nbsp;,,
03/26/08,@ Lincoln North Star,A,18,8,2,W,2,0,,47,&nbsp;,,
03/29/08,@ Grand Island,A,16,13,2,W,25,11,,47,&nbsp;,,
03/29/08,@ Grand Island,A,16,13,2,W,13,1,,47,&nbsp;,,
04/02/08,@ Omaha Benson,A,2,21,4,W,17,4,,41,&nbsp;,,
04/04/08,Omaha Central,A,7,18,3,W,5,0,,44,&nbsp;,,
04/05/08,Fremont Bergan,A,11,14,3,W,3,1,,44,<font color="green">Triangular (host: Fremont Bergan)</font>,,
04/05/08,Wahoo,B,7,17,3,W,12,1,(5 in.),44,<font color="green">Triangular (host: Fremont Bergan)</font>,,
04/07/08,Millard West,A,26,6,1,W,11,1,(5 in.),50,&nbsp;,,
04/08/08,@ Omaha Northwest,A,7,15,3,W,7,1,,44,&nbsp;,,
04/09/08,@ Bellevue East,A,15,9,2,W,12,3,,47,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Millard North,A,22,5,1,L,3,5,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha South,A,0,21,4,W,23,3,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/17-04/19,Opponents:,,,,-,,,,,-,Lawrence KS Tournament,Lawrence,
04/18,Shawnee Mission North KS,A,0,15,4,W,16,0,(5 in.),41,Lawrence KS Tournament,Lawrence,
04/19,Olathe South KS,A,6,13,3,W,7,2,,44,Lawrence KS Tournament,Lawrence,
04/19,Shawnee Mission East KS,A,8,8,2,W,3,1,,47,Lawrence KS Tournament,Lawrence,
04/21/08,Papillion-LaVista South,A,25,5,1,W,7,0,,50,&nbsp;,,
04/21/08,Lincoln Southwest,A,11,10,2,W,10,7,,47,&nbsp;,,
04/22/08,Omaha Burke,A,12,10,2,W,10,2,,47,&nbsp;,,
04/23/08,@ Millard South,A,17,11,2,W,17,6,,47,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/24,Lincoln Northeast,A,7,17,3,L,7,8,,33,Millard South Invite,Millard South,
04/29/08,Elkhorn,B,17,9,2,W,5,0,,47,&nbsp;,,
05/05/08,Omaha North,A,3,18,4,W,13,1,(5 in.),41,District A-6 Tournament,Burke High School,
05/06/08,@ Omaha Burke,A,12,10,2,W,6,3,,47,District A-6 Tournament,Burke High School,

TotalPoints:,
Win %:,92.857%
Average Points:,44.821
