2009-2010 Volleyball Team Report for Alma
This report was generated on 06/13/13 at 3:26 am CDT

Alma (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Cambridge,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/03/09,Bertrand,D1,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Cambridge)</font>,,
09/08/09,Wilcox-Hildreth,D1,14,14,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Sandy Creek Inv. (1-Day Tournament, >4 Teams),Sandy Creek ,
09/12,Superior,C2,14,15,3,L,1,2,,33,Sandy Creek Inv.,Sandy Creek ,
09/12,Doniphan-Trumbull,C1,3,25,4,W,2,0,,43,Sandy Creek Inv.,Sandy Creek ,
09/12,Sandy Creek,C2,23,6,1,L,0,2,,39,Sandy Creek Inv.,Sandy Creek ,
09/15/09,Cozad,C1,6,23,4,W,2,1,,43,<font color="green">Triangular (host: Cozad)</font>,,
09/15/09,Arapahoe,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/19/09,Wood River,C1,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/19/09,Blue Hill,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
09/22/09,Logan KS,D2,6,27,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
09/22/09,Northern Valley -  Almena KS,D2,25,13,2,W,2,0,,47,<font color="green">Triangular (host: Alma)</font>,,
09/25/09,Bertrand,D1,14,15,3,W,3,2,,44,&nbsp;,,
10/01/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
10/01/09,Southwest,C2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Overton)</font>,,
10/08/09,Franklin,D1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/08/09,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Alma)</font>,,
10/15/09,Minden,C1,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Minden)</font>,,
10/15/09,Southern Valley,C1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Minden)</font>,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Arapahoe,C2,9,16,3,W,3,0,,44,Republican Plains Activities Conference,Various,
10/19,Southwest,C2,24,8,1,L,1,3,,39,Republican Plains Activities Conference,Various,
10/22/09,Overton,D1,8,20,3,W,3,0,,44,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/24,Cambridge,C2,20,7,2,W,2,1,,47,Cozad Invitational,Cozad,
10/24,Cozad,C1,6,23,4,W,2,0,,43,Cozad Invitational,Cozad,
10/24,Perkins County,C2,20,9,2,W,2,0,,47,Cozad Invitational,Cozad,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/26,Southern Valley,C1,7,18,3,W,2,1,,46,Franklin Invite,Franklin,
10/26,Wilcox-Hildreth,D1,14,14,2,W,2,0,,47,Franklin Invite,Franklin,
11/02/09,Cambridge,C2,20,7,2,W,3,2,,47,&nbsp;,,
11/03/09,Southwest,C2,24,8,1,W,3,2,,50,&nbsp;,,
11/06/09,Shelton,C2,26,4,1,W,3,2,,50,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.767
