2003-2004 Girls Soccer Team Report for Schuyler
This report was generated on 04/07/15 at 9:03 am CDT

Schuyler (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,Gretna,B,13,3,1,L,0,8,,38,&nbsp;,,
03/20/04,Seward,B,2,12,4,W,5,0,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/22/04,Blair,B,9,7,2,L,0,4,,33,&nbsp;,,
03/25/04,@ Valley,B,5,12,3,W,1,0,,40,&nbsp;,,
03/29/04,York,B,11,5,2,L,1,3,,38,&nbsp;,,
04/01/04,@ Columbus Lakeview,B,6,7,3,W,2,1,,45,&nbsp;,,
04/08/04,Seward,B,2,12,4,W,4,0,,40,&nbsp;,,
04/13/04,Lincoln Lutheran,B,11,4,2,L,1,4,,38,&nbsp;,,
04/15/04,@ Crete,B,1,12,4,W,3,0,,40,&nbsp;,,
04/24/04,Columbus Lakeview,B,6,7,3,W,4,1,,45,&nbsp;,,
04/24-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
04/27/04,@ Columbus Scotus,B,11,5,2,L,0,4,,38,&nbsp;,,
04/30/04,Grand Island Northwest,B,3,12,4,W,4,0,,40,&nbsp;,,
05/03/04,@ Lincoln Pius X,B,18,0,1,L,1,8,,38,&nbsp;,,
05/06/04,Blair,B,9,7,2,W,2,1,,45,&nbsp;,,
05/07/04,@ Elkhorn,B,16,0,1,L,0,6,,38,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.733
