2011-2012 Softball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:25 am CDT

Tekamah-Herman (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational Tournament,Wayne,
08/20,West Point-Beemer,C,1,23,4,W,8,0,,41,Wayne Invitational Tournament,Wayne,
08/20,Wayne,B,30,2,1,L,0,2,,41,Wayne Invitational Tournament,Wayne,
08/20,Pierce,C,17,11,2,W,2,0,,47,Wayne Invitational Tournament,Wayne,
08/23/11,Ashland-Greenwood,C,15,14,2,L,8,11,,36,&nbsp;,,
08/25/11,@ Guardian Angels Central Catholic,C,27,5,1,L,1,5,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Arlington,C,22,5,1,L,2,5,,39,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Guardian Angels Central Catholic,C,27,5,1,W,2,0,,50,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,West Point-Beemer,C,1,23,4,W,12,0,,41,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/30/11,@ North Bend Central,C,12,21,3,W,6,1,,44,&nbsp;,,
09/01/11,Wisner-Pilger,C,14,17,3,W,12,11,(10 in.),44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/01/11,West Point-Beemer,C,1,23,4,W,10,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/03-09/21,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Scribner,
09/06/11,Logan View/Scribner-Snyder,C,22,11,2,L,4,5,(8 in.),36,<font color="green">Triangular (host: David City)</font>,,
09/06/11,David City,B,6,27,4,W,9,0,,43,<font color="green">Triangular (host: David City)</font>,,
09/08/11,Wayne,B,30,2,1,L,0,7,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/10,Wisner-Pilger,C,14,17,3,L,5,6,,33,Raymond Central Invitational,Valparaiso,
09/10,Arlington,C,22,5,1,L,6,7,,39,Raymond Central Invitational,Valparaiso,
09/13/11,DC West/Concordia,B,18,12,2,L,2,5,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/13/11,Wahoo,C,24,7,1,L,0,4,,39,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/11,@ Yutan/Mead,C,9,20,3,W,2,0,,44,&nbsp;,,
09/17/11,Omaha South,A,5,18,4,W,5,0,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/17/11,Columbus Lakeview,C,9,19,3,W,11,1,,44,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/20/11,@ West Point-Beemer,C,1,23,4,W,10,0,,41,&nbsp;,,
09/21,North Bend Central,C,12,21,3,L,7,8,,33,East Husker Conference Tournament,Scribner,
09/21,North Bend Central,C,12,21,3,W,7,2,,44,East Husker Conference Tournament,Scribner,
09/21,West Point-Beemer,C,1,23,4,W,14,0,,41,East Husker Conference Tournament,Scribner,
09/22/11,Logan View/Scribner-Snyder,C,22,11,2,L,3,5,,36,&nbsp;,,
09/29/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,6,1,,43,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational Tournament,Yutan,
10/01,Auburn,B,4,23,4,W,11,0,,43,Yutan Invitational Tournament,Yutan,
10/01,Wayne,B,30,2,1,L,0,7,,41,Yutan Invitational Tournament,Yutan,
10/01,Cozad,B,15,14,2,W,8,5,,49,Yutan Invitational Tournament,Yutan,
10/06/11,@ Boone Central,C,18,13,2,W,8,3,,47,&nbsp;,,
10/06/11,Guardian Angels Central Catholic,C,27,5,1,L,1,7,,39,&nbsp;,,
10/06/11,Madison,C,3,25,4,W,10,0,,41,&nbsp;,,
10/07/11,@ Boone Central,C,18,13,2,W,3,2,,47,&nbsp;,,
10/07/11,Guardian Angels Central Catholic,C,27,5,1,L,0,3,,39,&nbsp;,,
10/07/11,Guardian Angels Central Catholic,C,27,5,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.371
