2013-2014 Boys Basketball Team Report for Plainview
This report was generated on 03/05/14 at 9:46 am CST

Plainview (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Winside,D2,0,20,4,W,47,17,,41,&nbsp;,,
12/06/13,@ Wausa,D2,18,6,1,L,11,65,,39,&nbsp;,,
12/13/13,@ Elgin Public/Pope John,C2,6,15,3,L,30,51,,33,&nbsp;,,
12/14/13,Osmond,D2,6,15,3,L,17,33,,33,&nbsp;,,
12/17/13,Madison,C1,9,14,3,L,33,69,,35,&nbsp;,,
12/20/13,@ Laurel-Concord,C2,4,18,4,W,45,44,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Humphrey/Lindsay Holy Family,C2,10,13,3,L,31,69,,33,Randolph Holiday Tournament,Randolph,
12/28,Winside,D2,0,20,4,W,54,15,,41,Randolph Holiday Tournament,Randolph,
01/07/14,@ Clearwater/Orchard,D1,21,4,1,L,49,57,,39,&nbsp;,,
01/10/14,Neligh-Oakdale,C2,6,17,3,L,29,50,,33,&nbsp;,,
01/14/14,@ Stanton,C2,16,8,2,L,35,54,,36,&nbsp;,,
01/17/14,@ Bloomfield,D1,12,10,2,L,43,66,,36,&nbsp;,,
01/21/14,West Holt,C2,10,14,3,L,32,59,,33,&nbsp;,,
01/24/14,Crofton,C2,13,10,2,L,30,74,,36,&nbsp;,,
01/28/14,@ Hartington,D1,10,12,3,L,31,72,,33,&nbsp;,,
01/30/14,Randolph,D1,20,4,1,L,28,55,,39,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/03,Wynot,D2,20,6,1,L,43,60,,39,Lewis & Clark Conference,TBA,
02/06,Allen,D1,2,21,4,W,40,27,,41,Lewis & Clark Conference,TBA,
02/11/14,O'Neill,C1,15,10,2,L,26,59,,38,&nbsp;,,
02/14/14,@ Creighton,C2,14,8,2,L,35,60,,36,&nbsp;,,
02/24/14,Creighton,C2,14,8,2,L,28,52,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.714
