2003-2004 Boys Basketball Team Report for Niobrara
This report was generated on 12/26/13 at 10:21 pm CST

Niobrara (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Stuart,D1,10,10,2,L,41,56,,35,&nbsp;,,
12/12/03,Ewing,D2,23,1,1,L,27,98,,38,&nbsp;,,
12/13/03,@ Bloomfield,D2,12,10,2,L,50,114,,33,&nbsp;,,
12/16/03,@ Elgin,D2,5,14,3,L,54,67,,28,&nbsp;,,
12/19/03,Verdigre,D2,11,10,2,L,47,55,,33,&nbsp;,,
12/29/03,Verdigre,D2,11,10,2,L,44,56,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/30/03,@ Elgin,D2,5,14,3,L,58,60,,28,&nbsp;,,
01/08/04,@ Wausa,D2,8,13,3,L,45,81,,33,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,,
01/10/04,Orchard,D1,9,10,3,L,45,58,,35,&nbsp;,,
01/13/04,Wynot,D2,15,6,2,L,38,57,,38,&nbsp;,,
01/16/04,Butte,D2,3,18,4,W,64,50,,40,&nbsp;,,
01/20/04,@ Spencer-Naper,D1,21,3,1,L,41,82,,40,&nbsp;,,
01/23/04,@ Pope John,D1,19,5,1,L,32,54,,40,&nbsp;,,
01/27/04,Santee,D2,9,10,3,L,47,64,,33,&nbsp;,,
01/29/04,@ Orchard,D1,9,10,3,L,32,64,,35,&nbsp;,,
01/31/04,@ Ewing,D2,23,1,1,L,25,71,,38,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/10/04,@ Lynch,D2,21,4,1,L,32,66,,38,&nbsp;,,
02/13/04,Clearwater,D2,12,9,2,L,52,75,,33,&nbsp;,,
02/20/04,@ Verdigre,D2,11,10,2,L,57,62,,33,&nbsp;,,
02/23/04,@ Verdigre,D2,11,10,2,L,49,67,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.850
