2007-2008 Boys Basketball Team Report for Cross County
This report was generated on 06/13/13 at 3:36 am CDT

Cross County (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,McCool Junction,D1,9,11,3,W,61,41,,44,&nbsp;,,
12/03/07,@ Aquinas Catholic,C2,5,15,3,L,45,48,,33,&nbsp;,,
12/07/07,@ Fullerton,C2,4,15,4,W,45,31,,41,&nbsp;,,
12/14/07,Shelby,D1,9,11,3,L,24,27,,33,&nbsp;,,
12/15/07,@ Hampton,D2,19,4,1,L,34,47,,39,&nbsp;,,
12/18/07,Mead,D1,19,3,1,L,37,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/28,Exeter-Milligan,D1,11,10,2,W,56,41,,47,Exeter-Milligan Holiday Tournament,Exeter,
12/29,Deshler,C2,22,1,1,L,41,61,,39,Exeter-Milligan Holiday Tournament,Exeter,
01/04/08,Osceola,D1,14,7,2,W,50,48,,47,&nbsp;,,
01/05/08,Heartland,C2,19,3,1,L,27,43,,39,&nbsp;,,
01/11/08,@ David City,C1,17,4,1,L,58,65,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,Central Community College: Columbus,
01/14,Friend,C2,1,19,4,W,45,44,,41,Central 8 Conference Tournament,Central Community College: Columbus,
01/17,Shelby,D1,9,11,3,W,59,53,(2OT),44,Central 8 Conference Tournament,Central Community College: Columbus,
01/19,Osceola,D1,14,7,2,L,35,46,,36,Central 8 Conference Tournament,Central Community College: Columbus,
01/24/08,@ Nebraska Christian,D1,0,19,4,W,76,26,,41,&nbsp;,,
01/26/08,Newman Grove,D1,13,7,2,L,45,49,,36,&nbsp;,,
01/31/08,@ High Plains Community,C2,15,7,2,L,55,60,,36,&nbsp;,,
02/07/08,@ East Butler,C2,13,10,2,L,53,55,(OT),36,&nbsp;,,
02/08/08,Twin River,C1,8,13,3,W,52,49,,46,&nbsp;,,
02/15/08,Friend,C2,1,19,4,W,58,33,,41,&nbsp;,,
02/19/08,East Butler,C2,13,10,2,L,48,50,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.762
