2006-2007 Softball Team Report for Arlington
This report was generated on 06/13/13 at 3:22 am CDT

Arlington (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,Opponents:,,,,-,,,,,-,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Bennington,C,20,11,2,W,5,4,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,Tekamah-Herman,C,20,10,2,W,5,4,,47,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/26,West Point Central Catholic,C,16,11,2,L,1,4,,36,WPCC Bluejay Softball Tourney,West Point Central Catholic,
08/28/06,@ Raymond Central,C,6,14,3,W,3,1,,44,&nbsp;,,
08/29/06,@ Ashland-Greenwood,C,15,11,2,L,0,7,,36,&nbsp;,,
09/05/06,West Point Central Catholic,C,16,11,2,L,1,3,,36,&nbsp;,,
09/07/06,Wisner-Pilger,C,9,18,3,W,3,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Raymond Central Tournament,Valparaiso,
09/09,Tekamah-Herman,C,20,10,2,W,7,6,,47,Raymond Central Tournament,Valparaiso,
09/09,Raymond Central,C,6,14,3,W,7,0,,44,Raymond Central Tournament,Valparaiso,
09/09,Battle Creek/Elkhorn Valley,B,1,15,4,W,11,0,,43,Raymond Central Tournament,Valparaiso,
09/12/06,Syracuse,C,15,13,2,W,4,3,,47,&nbsp;,,
09/14/06,@ Conestoga,B,9,21,3,W,6,5,,46,&nbsp;,,
09/19/06,Yutan/Mead,C,19,3,1,L,0,9,,39,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/23,Bennington,C,20,11,2,L,0,1,,36,Capital Conference Tournament,Bennington,
09/23,Raymond Central,C,6,14,3,W,9,0,,44,Capital Conference Tournament,Bennington,
09/23,Wahoo,C,13,16,3,L,2,6,,33,Capital Conference Tournament,Bennington,
09/26/06,@ Wahoo,C,13,16,3,W,7,5,,44,&nbsp;,,
09/28/06,@ Bishop Neumann,C,13,15,3,L,2,5,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice,
09/30,Nebraska City,B,11,19,3,W,2,1,,46,Beatrice Invite,Beatrice,
09/30,Beatrice,B,23,4,1,L,3,7,,41,Beatrice Invite,Beatrice,
09/30,Douglas County West,C,14,17,3,L,6,7,,33,Beatrice Invite,Beatrice,
10/02/06,Bennington,C,20,11,2,W,9,0,,47,<font color="green">Triangular (host: Arlington)</font>,,
10/02/06,Douglas County West,C,14,17,3,W,8,7,,44,<font color="green">Triangular (host: Arlington)</font>,,
10/03/06,@ Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,L,0,4,,38,&nbsp;,,
10/05,Yutan/Mead,C,19,3,1,L,0,5,,39,Districts,TBA,
10/05,North Bend Central/Scribner-Snyder,C,18,9,2,L,3,6,,36,Districts,TBA,

TotalPoints:,
Win %:,53.846%
Average Points:,41.154
