2009-2010 Girls Basketball Team Report for Freeman
This report was generated on 06/13/13 at 3:49 am CDT

Freeman (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Lewiston,D1,14,8,2,L,40,53,,36,&nbsp;,,
12/05/09,@ Lincoln Christian,C1,17,5,1,L,13,85,,42,&nbsp;,,
12/11/09,Falls City Sacred Heart,D2,22,2,1,L,34,51,,39,&nbsp;,,
12/12/09,@ Johnson-Brock,C2,7,14,3,L,39,41,,35,&nbsp;,,
12/15/09,@ Humboldt-Table Rock-Steinauer,C1,0,20,4,W,40,9,,44,&nbsp;,,
12/21/09,Deshler,C2,6,17,3,W,45,38,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,Thayer Central,C2,10,10,2,L,25,49,,38,Freeman Holiday Tournament,Freeman High School,
12/30,Palmyra,C2,14,9,2,L,38,63,,38,Freeman Holiday Tournament,Freeman High School,
01/05/10,@ Southern,C2,11,11,2,W,33,28,,49,&nbsp;,,
01/09/10,Friend,C2,12,7,2,L,44,51,,38,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,31,9,,44,MUDECAS,Beatrice,
01/14,Southern,C2,11,11,2,L,17,23,,38,MUDECAS,Beatrice,
01/15,Pawnee City,D1,8,12,3,W,46,32,,44,MUDECAS,Beatrice,
01/19/10,Malcolm,C2,11,11,2,L,35,47,,38,&nbsp;,,
01/21/10,@ Pawnee City,D1,8,12,3,W,49,33,,44,&nbsp;,,
01/26/10,Elmwood-Murdock,C2,23,0,1,L,30,45,,41,&nbsp;,,
01/29/10,Diller-Odell,D1,12,9,2,W,38,30,,47,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/01,Johnson-Brock,C2,7,14,3,W,47,35,,46,PIoneer Conference,Johnson Brock,
02/02,Falls City Sacred Heart,D2,22,2,1,L,32,52,,39,PIoneer Conference,Johnson Brock,
02/09/10,@ Sterling,D2,15,8,2,L,41,53,,36,&nbsp;,,
02/11/10,@ Tri County,C2,19,3,1,L,20,55,,41,&nbsp;,,
02/16/10,Lewiston,D1,14,8,2,L,43,47,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,40.864
