2013-2014 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 04/13/15 at 9:25 am CDT

Elgin Public/Pope John (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Stuart,D2,24,6,1,W,2,1,,50,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/05/13,CWC,D1,23,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/10/13,Ewing,D2,22,5,1,L,0,2,,39,<font color="green">Double Triangular (host: Ewing)</font>,,
09/10/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Ewing)</font>,,
09/12/13,@ Boyd County,D1,15,10,2,W,3,1,,47,&nbsp;,,
09/19/13,Creighton,C2,12,8,2,L,2,3,,36,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,CWC Tourney (4-Team Round Robin),Wheeler Central (Bartlett),
09/21,CWC,D1,23,6,1,L,0,2,,39,CWC Tourney,Wheeler Central (Bartlett),
09/21,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,CWC Tourney,Wheeler Central (Bartlett),
09/21,,,23,10,2,L,0,2,,36,CWC Tourney,Wheeler Central (Bartlett),
09/26/13,,,23,10,2,W,2,1,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/26/13,Nebraska Christian,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/13,Plainview,C2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/13,West Holt,C2,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/13,@ Osmond,D2,1,20,4,W,3,0,,41,&nbsp;,,
10/03/13,Elkhorn Valley,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/03/13,CWC,D1,23,6,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/08/13,Humphrey St. Francis,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/08/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/10/13,Clearwater/Orchard,D1,19,10,2,L,0,2,,36,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/10/13,CWC,D1,23,6,1,L,0,2,,39,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/15/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/17/13,@ Niobrara/Verdigre,C2,11,18,3,W,3,1,,44,&nbsp;,,
10/22/13,Burwell,D1,12,15,3,L,1,3,,33,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Niobrara-Verdigre / O'Neill,
10/28,Neligh-Oakdale,C2,7,20,3,W,3,1,,44,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
10/28,St. Mary's,D1,30,1,1,L,0,3,,39,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/04/13,West Holt,C2,12,16,3,W,3,2,,44,&nbsp;,,
11/04/13,Neligh-Oakdale,C2,7,20,3,W,3,1,,44,&nbsp;,,
11/08/13,Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,40.448
