2011-2012 Softball Team Report for Arlington
This report was generated on 06/13/13 at 3:23 am CDT

Arlington (22-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,Opponents:,,,,-,,,,,-,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Cross County/High Plains,C,15,14,2,W,6,0,,47,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Tekamah-Herman,C,20,15,2,W,5,2,,47,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/27,Madison,C,3,25,4,W,17,0,,41,Central Catholic of West Point Invitiational,Central Catholic of West Point,
08/29/11,Raymond Central,C,23,9,2,L,0,1,(9 in.),36,&nbsp;,,
08/30/11,Ashland-Greenwood,C,15,14,2,W,9,7,(9 in.),47,&nbsp;,,
09/01/11,@ Cass County Central,C,15,13,2,W,8,4,,47,&nbsp;,,
09/08/11,@ Wisner-Pilger,C,14,17,3,W,14,4,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/10,Yutan/Mead,C,9,20,3,W,3,1,,44,Raymond Central Invitational,Valparaiso,
09/10,Tekamah-Herman,C,20,15,2,W,7,6,,47,Raymond Central Invitational,Valparaiso,
09/10,Wisner-Pilger,C,14,17,3,W,2,1,,44,Raymond Central Invitational,Valparaiso,
09/13/11,@ Syracuse,C,14,13,2,L,0,1,,36,&nbsp;,,
09/15/11,North Bend Central,C,12,21,3,W,11,0,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/15/11,Guardian Angels Central Catholic,C,27,5,1,L,1,7,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,DC West/Concordia,B,18,12,2,W,9,1,,49,Arlington Softball Tournament,Arlington,
09/17,Madison,C,3,25,4,W,13,0,(4 in.),41,Arlington Softball Tournament,Arlington,
09/17,Friend,C,24,11,2,W,6,3,,47,Arlington Softball Tournament,Arlington,
09/20/11,@ Yutan/Mead,C,9,20,3,W,4,3,(8 IN.),44,&nbsp;,,
09/22/11,Fort Calhoun,C,10,17,3,W,3,0,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse,
09/24,Syracuse,C,14,13,2,L,2,5,,36,Nebraska Capitol Conference,Syracuse,
09/27/11,@ Wahoo,C,24,7,1,W,5,3,,50,&nbsp;,,
09/29/11,Bishop Neumann,C,16,17,3,W,7,6,(8 inn.),44,&nbsp;,,
10/03/11,DC West/Concordia,B,18,12,2,W,5,2,,49,<font color="green">Triangular (host: Bennington)</font>,,
10/03/11,Bennington,B,31,1,1,L,0,1,,41,<font color="green">Triangular (host: Bennington)</font>,,
10/06/11,Yutan/Mead,C,9,20,3,W,2,1,,44,&nbsp;,,
10/06/11,North Bend Central,C,12,21,3,W,8,0,,44,&nbsp;,,
10/07/11,Wahoo,C,24,7,1,W,7,5,,50,&nbsp;,,
10/07/11,Wahoo,C,24,7,1,W,7,4,,50,&nbsp;,,

TotalPoints:,
Win %:,81.481%
Average Points:,44.296
