2008-2009 Girls Basketball Team Report for Plainview
This report was generated on 06/13/13 at 3:56 am CDT

Plainview (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pierce,C1,11,11,2,L,31,54,,38,&nbsp;,,
12/12/08,Pope John,D2,20,5,1,L,27,54,,39,&nbsp;,,
12/13/08,@ Osmond,D1,8,10,3,W,31,30,,44,&nbsp;,,
12/22/08,@ Madison,C1,1,19,4,L,32,38,,32,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D1,3,16,4,W,64,44,,41,Randolph Holiday Tournament,Randolph,
12/30,Newcastle,D2,18,5,1,L,38,41,,39,Randolph Holiday Tournament,Randolph,
01/05/09,Laurel-Concord,C2,11,10,2,L,31,56,,36,&nbsp;,,
01/10/09,Newman Grove,D1,11,10,2,L,38,55,,36,&nbsp;,,
01/15/09,@ Neligh-Oakdale,C2,4,18,4,L,41,44,,30,&nbsp;,,
01/16/09,Elkhorn Valley,D1,20,4,1,L,30,44,,39,&nbsp;,,
01/20/09,@ West Holt,C2,12,9,2,L,27,58,,36,&nbsp;,,
01/23/09,@ Crofton,C1,21,1,1,L,19,68,,41,&nbsp;,,
01/26/09,Wisner-Pilger,C1,13,11,2,L,36,54,,38,&nbsp;,,
01/27/09,Hartington,D1,3,16,4,W,47,23,,41,&nbsp;,,
01/29/09,@ Randolph,C2,5,15,3,W,51,43,,44,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Elkhorn Valley,
01/31,Elkhorn Valley,D1,20,4,1,L,31,49,,39,NENAC Conference Tournament,Elkhorn Valley,
02/02,Randolph,C2,5,15,3,L,32,40,,33,NENAC Conference Tournament,Elkhorn Valley,
02/10/09,@ O'Neill,C1,6,13,3,L,40,45,,35,&nbsp;,,
02/13/09,Creighton,C2,8,12,3,L,53,56,,33,&nbsp;,,
02/16/09,Neligh-Oakdale,C2,4,18,4,L,38,43,,30,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.200
