2010-2011 Girls Basketball Team Report for Dodge
This report was generated on 06/13/13 at 3:42 am CDT

Dodge (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Scribner-Snyder,D1,9,12,3,L,48,56,,35,&nbsp;,,
12/07/10,@ Omaha Nation,D1,6,15,3,W,66,24,,46,&nbsp;,,
12/09/10,Lyons-Decatur Northeast,D1,5,18,4,W,57,14,,43,&nbsp;,,
12/13/10,@ Emerson-Hubbard,D1,12,10,2,L,29,46,,38,&nbsp;,,
12/18/10,Howells,D1,19,4,1,L,42,75,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dodge Holiday Tournament,Dodge,
12/28,St. Edward,D2,14,11,2,W,45,18,,47,Dodge Holiday Tournament,Dodge,
12/29,Lindsay Holy Family,D2,21,1,1,L,33,53,,39,Dodge Holiday Tournament,Dodge,
01/07/11,@ Leigh,D2,2,16,4,W,51,33,,41,&nbsp;,,
01/08/11,@ Fullerton,D1,2,19,4,W,72,31,,43,&nbsp;,,
01/13/11,Lindsay Holy Family,D2,21,1,1,L,36,58,,39,&nbsp;,,
01/14/11,Clarkson,D2,11,11,2,L,34,46,,36,&nbsp;,,
01/17/11,Oakland-Craig,C2,4,20,4,W,55,33,,44,&nbsp;,,
01/21/11,@ Niobrara/Verdigre,D1,6,14,3,W,54,43,,46,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/25/11,@ Humphrey St. Francis,D1,7,13,3,W,39,36,,46,&nbsp;,,
01/28/11,@ Newman Grove,D1,21,3,1,L,35,54,,41,&nbsp;,,
02/03,Humphrey,D1,10,12,3,L,42,65,,35,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,@ Cedar Bluffs,D1,9,13,3,W,45,33,,46,&nbsp;,,
02/10/11,@ College View Academy,D2,6,15,3,W,72,32,,44,&nbsp;,,
02/15/11,Clarkson,D2,11,11,2,L,35,49,,36,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,41.368
