2008-2009 Boys Basketball Team Report for Gretna
This report was generated on 12/26/13 at 10:21 pm CST

Gretna (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Nebraska City,B,0,20,4,W,75,22,,41,&nbsp;,,
12/13/08,@ Mount Michael Benedictine,B,6,16,3,W,56,37,,44,&nbsp;,,
12/22/08,Elkhorn,A,3,16,4,W,46,22,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High school,
12/29,Lincoln Pius X,B,10,8,2,L,48,51,,36,Gretna Holiday Tournament,Gretna High school,
12/30,Ogallala,B,7,12,3,W,61,31,,44,Gretna Holiday Tournament,Gretna High school,
01/08/09,Aurora,B,6,14,3,W,65,45,,44,&nbsp;,,
01/10/09,Omaha Skutt Catholic,B,11,14,3,W,37,34,,44,&nbsp;,,
01/13/09,Boys Town,C1,18,7,2,W,52,37,,47,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/17,Waverly,B,17,5,1,W,58,50,,50,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/19,CB Abraham Lincoln IA,A,9,14,3,L,40,42,,35,Nebraska Prep Classic,Qwest Center/Civic Auditorium,
01/23/09,@ Platteview,B,8,13,3,W,60,35,,44,&nbsp;,,
01/24/09,Crete,B,1,19,4,W,59,27,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Elkhorn,A,3,16,4,W,52,37,,43,Eastern Midlands Conference,TBA,
01/29,Blair,B,10,12,3,W,51,44,,44,Eastern Midlands Conference,TBA,
01/31,Waverly,B,17,5,1,L,46,56,,39,Eastern Midlands Conference,TBA,
02/06/09,@ Hastings,B,2,18,4,W,59,36,,41,&nbsp;,,
02/07/09,Blair,B,10,12,3,W,47,37,,44,&nbsp;,,
02/14/09,@ Plattsmouth,B,10,10,2,W,53,43,,47,&nbsp;,,
02/20/09,@ Norris,B,11,9,2,W,57,52,,47,&nbsp;,,
02/24/09,@ Omaha Gross Catholic,B,15,6,2,L,49,57,,36,&nbsp;,,
03/02/09,Omaha Gross Catholic,B,15,6,2,W,47,42,(OT),47,&nbsp;,,
03/03/09,Ralston,B,20,4,1,L,42,43,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,42.727
