2009-2010 Boys Basketball Team Report for Omaha Creighton Prep
This report was generated on 09/27/13 at 3:02 am CDT

Omaha Creighton Prep (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Blue Maroon Classic,PLVS/Creighton Prep,
12/03,Papillion-LaVista South,A,13,8,2,W,63,60,,47,Blue Maroon Classic,PLVS/Creighton Prep,
12/05,Lincoln North Star,A,10,13,3,W,68,45,,44,Blue Maroon Classic,PLVS/Creighton Prep,
12/12/09,Lincoln Southwest,A,11,11,2,W,66,52,,47,&nbsp;,,
12/17/09,Omaha Burke,A,12,10,2,W,69,51,,47,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/19,Omaha Northwest,A,0,22,4,W,82,41,,41,Metro Holiday Tournament,UNO,
12/29,Bellevue West,A,11,12,3,W,69,61,,44,Metro Holiday Tournament,UNO,
12/30,Omaha Central,A,20,4,1,L,60,65,,39,Metro Holiday Tournament,UNO,
01/07-01/09,Opponents:,,,,-,,,,,-,New Year's Classic,Creighton Prep/Millard North,
01/08,Papillion-LaVista,A,4,18,4,W,86,36,,41,New Year's Classic,Creighton Prep/Millard North,
01/09,Millard North,A,13,9,2,W,70,61,,47,New Year's Classic,Creighton Prep/Millard North,
01/15/10,@ Millard South,A,12,11,2,W,58,51,,47,&nbsp;,,
01/16/10,Norfolk,A,20,2,1,L,56,60,,39,&nbsp;,,
01/18/10,@ Bishop Miege KS,B,20,0,1,L,64,72,(OT),39,&nbsp;,,
01/22/10,Bellevue East,A,14,11,2,W,53,36,,47,&nbsp;,,
01/23/10,@ Omaha North,A,5,16,4,W,68,45,,41,&nbsp;,,
01/28/10,Omaha Benson,A,14,9,2,W,82,44,,47,&nbsp;,,
01/30/10,@ Omaha South,A,12,10,2,W,71,64,(OT),47,&nbsp;,,
02/06/10,@ Lincoln Southeast,A,19,3,1,L,62,71,,39,&nbsp;,,
02/09/10,Omaha Central,A,20,4,1,W,74,65,,50,&nbsp;,,
02/12/10,@ Omaha Northwest,A,0,22,4,W,85,59,,41,&nbsp;,,
02/13/10,@ Rockhurst MO,A,21,6,1,W,59,52,,50,&nbsp;,,
02/19/10,Omaha Westside,A,9,13,3,W,69,47,,44,&nbsp;,,
02/27/10,Lincoln East,A,6,15,3,W,70,46,,44,&nbsp;,,
03/02/10,Lincoln North Star,A,10,13,3,W,68,38,,44,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.174
