2012-2013 Baseball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:45 am CDT

Elkhorn South (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Nebraska City,B,5,12,3,W,7,3,,44,&nbsp;,,
03/16/13,@ Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/13,@ Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/13,Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/29/13,Columbus,A,8,15,3,W,4,2,,46,&nbsp;,,
03/30/13,@ Archbishop Bergan,A,8,9,3,L,8,16,,35,&nbsp;,,
04/01/13,Blair,B,8,6,2,L,5,9,,36,&nbsp;,,
04/02/13,Beatrice,B,4,13,4,W,8,4,,41,&nbsp;,,
04/04/13,@ Omaha Gross Catholic,B,9,7,2,W,4,2,,47,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn South,
04/11,Waverly,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Eastern Midlands Conference,Elkhorn South,
04/13/13,@ Waverly,B,12,8,2,W,3,1,,47,&nbsp;,,
04/15/13,Norris,B,21,1,1,L,0,5,,39,&nbsp;,,
04/16/13,Bennington,B,8,10,3,L,6,8,,33,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High,
04/20/13,@ Gretna,B,11,6,2,L,1,6,,36,&nbsp;,,
04/20,Papillion-LaVista South,A,20,2,1,L,7,13,,41,Papillion LaVista Tournament,Papillion LaVista High,
04/22/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,Norfolk,A,5,15,3,W,5,0,,46,&nbsp;,,
04/26/13,Mount Michael Benedictine,B,8,8,2,L,5,8,,36,&nbsp;,,
04/27/13,Plattsmouth,B,2,10,4,W,7,6,,41,&nbsp;,,
04/29/13,Seward,B,7,9,3,W,10,6,,44,&nbsp;,,
04/30/13,@ Crete,B,9,7,2,W,3,1,,47,&nbsp;,,
05/02/13,@ Elkhorn,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/13,Platte Valley,B,8,8,2,W,7,6,,47,&nbsp;,,
05/07/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,L,5,6,(9 in.),36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.222
