2005-2006 Volleyball Team Report for Lincoln Lutheran
This report was generated on 06/13/13 at 3:29 am CDT

Lincoln Lutheran (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Scottsbluff,B,26,8,1,W,2,0,,52,&nbsp;,,
09/02/05,@ Beatrice,B,9,20,3,W,2,0,,42,&nbsp;,,
09/02/05,@ Waverly,B,9,21,3,W,2,0,,42,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrice, NE,
09/03/05,Aurora,B,20,9,2,W,2,0,,52,&nbsp;,,
09/03/05,Lincoln Pius X,B,24,9,2,L,1,2,,40,&nbsp;,,
09/03/05,@ Norris,B,19,6,1,L,0,2,,40,&nbsp;,,
09/06/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/06/05,Aquinas,C2,12,16,3,W,2,0,,45,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/13/05,@ Auburn,C1,12,16,3,W,3,0,,45,&nbsp;,,
09/15/05,Grand Island Central Catholic,C2,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/15/05,St. Paul,C1,16,10,2,W,2,0,,45,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/05,Elmwood-Murdock,C2,27,5,1,W,3,0,,50,&nbsp;,,
09/27/05,Heartland,C2,20,5,1,W,2,0,,50,&nbsp;,,
09/27/05,Red Cloud,D1,2,23,4,W,2,0,,40,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tourney,Hastings,
09/29/05,@ Hastings St. Cecilia,C1,23,6,1,W,2,0,,50,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Boys Town, NE,
10/08/05,@ Columbus Scotus,C1,23,3,1,W,2,0,,50,&nbsp;,,
10/08/05,@ Archbishop Bergan,C2,22,8,2,W,2,0,,50,&nbsp;,,
10/08/05,Hastings St. Cecilia,C1,23,6,1,W,2,0,,50,&nbsp;,,
10/15/05,Grand Island Central Catholic,C2,25,5,1,L,1,2,,38,&nbsp;,,
10/15/05,Bishop Neumann,C1,16,6,2,W,2,1,,50,&nbsp;,,
10/15/05,Hartington Cedar Catholic,C2,7,18,3,W,2,1,,40,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invitational Tournament,Utica, NE,
10/18/05,Hastings St. Cecilia,C1,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/18/05,Columbus Scotus,C1,23,3,1,L,1,2,,38,<font color="green">Triangular (host: Columbus Scotus)</font>,,
10/20/05,Conestoga,C1,11,19,3,W,3,0,,45,&nbsp;,,
10/22/05,Gretna,B,18,10,2,W,2,1,,47,&nbsp;,,
10/22/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/22/05,Thayer Central,C2,13,11,2,W,2,0,,45,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament,Lincoln Christian,
10/31/05,Raymond Central,C1,4,21,4,W,3,0,,40,&nbsp;,,
11/01/05,Wahoo,C1,21,8,2,W,3,0,,50,&nbsp;,,
11/03/05,Centennial,C1,23,9,2,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,45.533
