2012-2013 Girls Basketball Team Report for Chadron
This report was generated on 06/13/13 at 3:45 am CDT

Chadron (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Scottsbluff,B,2,21,4,W,85,25,,43,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Torrington WY,B,11,10,2,W,80,26,,49,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Sidney,B,16,7,2,W,54,45,,49,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,Gordon-Rushville,C1,9,12,3,W,65,31,,44,&nbsp;,,
12/08/12,@ Torrington WY,B,11,10,2,W,73,43,,49,&nbsp;,,
12/10/12,@ Hot Springs SD,C1,7,14,3,W,74,23,,44,&nbsp;,,
12/14/12,Scottsbluff,B,2,21,4,W,63,39,,43,&nbsp;,,
12/15/12,Gering,B,12,12,2,W,54,31,,49,&nbsp;,,
12/21/12,@ St. Thomas More SD,C1,20,2,1,L,43,64,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Hemingford,C2,14,8,2,W,70,24,,47,Chadron Holiday Tournament,Chadron,
12/29,Valentine,C1,10,11,3,W,70,43,,44,Chadron Holiday Tournament,Chadron,
01/05/13,Mitchell,C1,12,11,2,W,56,17,,47,&nbsp;,,
01/17/13,@ Alliance,B,11,12,3,W,46,24,,46,&nbsp;,,
01/18/13,@ Gering,B,12,12,2,W,49,29,,49,&nbsp;,,
01/22/13,@ Gordon-Rushville,C1,9,12,3,W,80,44,,44,&nbsp;,,
01/25/13,Sidney,B,16,7,2,W,49,35,,49,&nbsp;,,
01/26/13,@ Douglas SD,B,8,12,3,W,79,35,,46,&nbsp;,,
01/29/13,Alliance,B,11,12,3,W,69,47,,46,&nbsp;,,
02/01/13,St. Thomas More SD,C1,20,2,1,L,43,59,,39,&nbsp;,,
02/02/13,@ Red Cloud SD,C1,14,8,2,W,69,50,,47,&nbsp;,,
02/08/13,@ Sidney,B,16,7,2,W,45,42,,49,&nbsp;,,
02/09/13,Valentine,C1,10,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/13,Gordon-Rushville,C1,9,12,3,W,56,29,,44,&nbsp;,,
02/14/13,Kimball,C1,14,6,2,W,57,29,,47,&nbsp;,,
02/22/13,Gothenburg,C1,15,11,2,W,76,49,,47,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.833
