2009-2010 Volleyball Team Report for Shelton
This report was generated on 06/13/13 at 3:41 am CDT

Shelton (26-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03,(To Be Determined),,,,-,,,,,-,Shelton Quad (4-Team Round Robin),Shelton,
09/03,Red Cloud,D2,3,23,4,W,2,0,,41,Shelton Quad,Shelton,
09/03,Franklin,D1,2,25,4,W,2,0,,41,Shelton Quad,Shelton,
09/03,Harvard,D1,9,20,3,W,2,0,,44,Shelton Quad,Shelton,
09/10/09,Silver Lake,D1,21,9,2,W,3,2,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/12,Elwood,D1,16,12,2,W,2,0,,47,Loomis Tourney,Loomis,
09/12,Maxwell,D1,17,12,2,W,2,0,,47,Loomis Tourney,Loomis,
09/12,Hampton,D2,18,12,2,W,2,1,,47,Loomis Tourney,Loomis,
09/15/09,Wilcox-Hildreth,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Shelton)</font>,,
09/15/09,Axtell,C2,19,8,2,W,2,1,,47,<font color="green">Triangular (host: Shelton)</font>,,
09/17/09,@ Lawrence-Nelson,D2,19,10,2,W,3,1,,47,&nbsp;,,
09/22/09,Loup City,D1,12,13,3,W,2,1,,44,<font color="green">Triangular (host: Shelton)</font>,,
09/22/09,Gibbon,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/24/09,Red Cloud,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/24/09,Blue Hill,C2,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Red Cloud)</font>,,
09/29/09,@ Palmer,D1,19,5,1,W,3,0,,50,&nbsp;,,
10/01/09,Deshler,C2,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/01/09,Bruning-Davenport,D2,10,14,3,W,2,0,,44,<font color="green">Triangular (host: Deshler)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Ravenna 4-Team Tournament (4-Team 1-Day Tournament),Ravenna,
10/06,Wood River,C1,22,5,1,L,0,2,,41,Ravenna 4-Team Tournament,Ravenna,
10/06,Ravenna,C2,6,23,4,W,2,0,,41,Ravenna 4-Team Tournament,Ravenna,
10/13/09,Elba,D2,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Hampton)</font>,,
10/13/09,Hampton,D2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Deshler,
10/17,Kenesaw,D1,12,15,3,W,3,2,,44,Twin Valley Conference,Deshler,
10/17,Silver Lake,D1,21,9,2,W,3,2,,47,Twin Valley Conference,Deshler,
10/19,Blue Hill,C2,19,10,2,L,1,3,,36,Twin Valley Conference,Deshler,
10/20/09,@ Kenesaw,D1,12,15,3,W,3,0,,44,&nbsp;,,
10/27/09,Amherst,D1,15,10,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
10/27/09,Overton,D1,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
11/02/09,Ravenna,C2,6,23,4,W,3,0,,41,&nbsp;,,
11/03/09,Gibbon,C2,11,19,3,W,3,0,,44,&nbsp;,,
11/06/09,Alma,C2,21,9,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,86.667%
Average Points:,43.800
