2007-2008 Volleyball Team Report for Lynch
This report was generated on 12/31/12 at 8:16 pm CST

Lynch (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Orchard Tournament (4-Team 1-Day Tournament),Orchard,
09/04,Orchard,D1,11,11,2,L,0,2,,38,Orchard Tournament,Orchard,
09/04,Elgin,D1,1,19,4,W,2,1,,43,Orchard Tournament,Orchard,
09/06/07,,,1,21,4,W,3,0,,41,&nbsp;,,
09/10/07,@ Santee,D2,7,12,3,W,3,0,,44,&nbsp;,,
09/11/07,West Boyd,D1,17,9,2,L,0,2,,38,<font color="green">Triangular (host: West Boyd)</font>,,
09/11/07,Ewing,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: West Boyd)</font>,,
09/13/07,Wynot,D2,16,6,2,L,0,3,,36,&nbsp;,,
09/18/07,,,1,21,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/18/07,,,11,12,3,L,0,2,,33,<font color="green">Triangular (host: )</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lynch Quad (4-Team 1-Day Tournament),Lynch,
09/25,Clearwater,D2,12,12,2,L,1,2,,36,Lynch Quad,Lynch,
09/25,Niobrara,D2,1,19,4,W,2,0,,41,Lynch Quad,Lynch,
09/28/07,@ Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,
10/02/07,@ Bloomfield,D1,11,11,2,L,0,3,,38,&nbsp;,,
10/04/07,@ Verdigre,D2,8,14,3,L,2,3,,33,&nbsp;,,
10/09/07,West Boyd,D1,17,9,2,L,0,2,,38,<font color="green">Triangular (host: West Boyd)</font>,,
10/09/07,,,1,21,4,W,2,0,,41,<font color="green">Triangular (host: West Boyd)</font>,,
10/11/07,Niobrara,D2,1,19,4,W,3,0,,41,&nbsp;,,
10/15/07,Stuart,D1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Stuart)</font>,,
10/15/07,Clearwater,D2,12,12,2,L,1,2,,36,<font color="green">Triangular (host: Stuart)</font>,,
10/16/07,,,11,12,3,L,1,2,,33,<font color="green">Triangular (host: Lynch)</font>,,
10/16/07,Spalding/Spalding Academy,D2,11,15,3,L,1,2,,33,<font color="green">Triangular (host: Lynch)</font>,,
10/19/07,St. Mary's,D2,7,15,3,W,3,0,,44,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA - Clearwater/West Holt (Finals),
10/22,,,11,12,3,W,3,1,,44,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/22,Stuart,D1,22,6,1,L,0,3,,41,Niobrara Valley Conference Tournament,TBA - Clearwater/West Holt (Finals),
10/29/07,St. Mary's,D2,7,15,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.600
