2003-2004 Volleyball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:26 am CDT

Lawrence-Nelson (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Superior,C1,28,2,1,L,0,2,,41,&nbsp;,,
09/11/03,Deshler,D1,5,14,3,W,2,1,,40,&nbsp;,,
09/16/03,@ Shelton,C2,8,18,3,W,2,0,,42,&nbsp;,,
09/16/03,@ Wilcox-Hildreth,C2,8,11,3,L,1,2,,35,&nbsp;,,
09/16-01/01,(To Be Determined),,,,-,,,,,-,Wilcox-Hildreth Invite,Wilcox,
09/23/03,@ Clay Center,D1,10,13,3,W,2,0,,45,&nbsp;,,
09/23/03,Meridian,D1,12,10,2,W,2,0,,45,&nbsp;,,
09/25/03,Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
09/25/03,Sandy Creek,C2,12,11,2,L,0,2,,35,&nbsp;,,
09/30/03,@ Harvard,C2,8,15,3,W,2,1,,47,&nbsp;,,
09/30/03,@ Blue Hill,C2,13,11,2,L,0,2,,35,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament,Harvard,
10/02/03,@ Franklin,C2,7,14,3,W,2,0,,42,&nbsp;,,
10/07/03,@ Red Cloud,D1,10,14,3,W,2,1,,45,&nbsp;,,
10/07/03,@ Blue Hill,C2,13,11,2,W,2,0,,47,&nbsp;,,
10/09/03,@ Sutton,C2,6,15,3,W,2,0,,42,&nbsp;,,
10/09/03,@ Clay Center,D1,10,13,3,W,2,0,,45,&nbsp;,,
10/14/03,@ Blue Hill,C2,13,11,2,W,2,0,,47,&nbsp;,,
10/16/03,@ Exeter-Milligan,D1,27,3,1,L,1,2,,38,&nbsp;,,
10/20/03,@ Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference,Nelson,
10/21/03,@ Shelton,C2,8,18,3,W,2,0,,42,&nbsp;,,
10/21/03,Blue Hill,C2,13,11,2,W,2,0,,47,&nbsp;,,
10/28/03,Shickley,D2,17,9,2,W,2,1,,45,&nbsp;,,
10/28/03,@ Bruning-Davenport,D2,4,15,4,L,1,2,,28,&nbsp;,,
11/04/03,@ Axtell,D1,11,10,2,W,2,0,,45,&nbsp;,,
11/04/03,@ Kenesaw,D1,20,7,2,W,2,0,,50,&nbsp;,,
11/07/03,@ Exeter-Milligan,D1,27,3,1,W,2,1,,50,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,42.320
