2012-2013 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 03/04/13 at 10:24 am CST

Exeter-Milligan (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Deshler,D2,23,3,1,W,35,25,,50,&nbsp;,,
11/30/12,Osceola,D2,9,14,3,W,62,23,,44,&nbsp;,,
12/06/12,@ Dorchester,D2,2,19,4,W,58,23,,41,&nbsp;,,
12/07/12,Heartland,D1,15,8,2,W,49,36,,47,&nbsp;,,
12/11/12,Friend,D1,20,3,1,L,42,46,,39,&nbsp;,,
12/14/12,@ High Plains Community,D1,2,18,4,W,56,12,,41,&nbsp;,,
12/18/12,Nebraska Lutheran,D2,10,11,3,W,58,10,,44,&nbsp;,,
12/20/12,Diller-Odell,D1,13,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Cross County,D1,14,11,2,W,56,39,,47,Dorchester Holiday Tournament,Dorchester,
12/29,Deshler,D2,23,3,1,L,44,45,(OT),39,Dorchester Holiday Tournament,Dorchester,
01/04/13,@ Shelby-Rising City,C2,21,3,1,L,36,37,,41,&nbsp;,,
01/07-01/11,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/07,Freeman,C2,14,10,2,W,42,39,,49,MUDECAS,Beatrice,
01/10,Southern,C2,15,7,2,W,50,24,,49,MUDECAS,Beatrice,
01/11,Falls City Sacred Heart,D2,23,4,1,L,25,35,,39,MUDECAS,Beatrice,
01/15/13,Meridian,D2,8,15,3,W,64,28,,44,&nbsp;,,
01/18/13,@ BDS,D1,13,10,2,W,60,49,,47,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/22,Hampton,D2,13,8,2,W,74,46,,47,Crossroads Conference Tournament,York,
01/24,Shelby-Rising City,C2,21,3,1,W,45,40,,52,Crossroads Conference Tournament,York,
01/25,Giltner,D2,19,6,1,W,47,34,,50,Crossroads Conference Tournament,York,
01/31/13,Giltner,D2,19,6,1,W,37,27,,50,&nbsp;,,
02/01/13,Hampton,D2,13,8,2,W,70,39,,47,&nbsp;,,
02/05/13,@ McCool Junction,D1,3,17,4,W,64,17,,41,&nbsp;,,
02/08/13,Cross County,D1,14,11,2,W,54,42,,47,&nbsp;,,
02/12/13,McCool Junction,D1,3,17,4,W,61,10,,41,&nbsp;,,
02/14/13,Heartland,D1,15,8,2,W,43,37,(OT),47,&nbsp;,,
02/22/13,Friend,D1,20,3,1,L,37,47,,39,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,44.880
