2006-2007 Volleyball Team Report for Orchard
This report was generated on 11/30/12 at 2:15 am CST

Orchard (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Pope John,D1,10,12,3,W,2,1,,44,<font color="green">Triangular (host: Wheeler Central)</font>,,
08/31/06,Wheeler Central,D2,12,12,2,L,1,2,,36,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/05/06,Lynch,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Lynch)</font>,,
09/05/06,Chambers,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Chambers)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Chambers Quad,Chambers,
09/08/06,@ Ewing,D2,23,2,1,L,0,3,,39,&nbsp;,,
09/14/06,@ Neligh-Oakdale,C2,14,9,2,L,0,3,,38,&nbsp;,,
09/15/06,Clearwater,D2,12,10,2,L,0,3,,36,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Old Sandhills Gateway Tournament,Elgin,
09/19,Elgin,D1,1,17,4,W,2,0,,41,Old Sandhills Gateway Tournament,Elgin,
09/19,Wheeler Central,D2,12,12,2,L,1,2,,36,Old Sandhills Gateway Tournament,Elgin,
09/22/06,Stuart,D1,23,6,1,L,0,3,,39,&nbsp;,,
09/29/06,@ Pope John,D1,10,12,3,L,2,3,,33,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Butte Tournament,Butte,
10/03,,,10,15,3,W,2,0,,44,Butte Tournament,Butte,
10/03,Ewing,D2,23,2,1,L,1,2,,39,Butte Tournament,Butte,
10/06/06,@ Osmond,D1,3,16,4,W,3,1,,41,&nbsp;,,
10/09-10/09,Opponents:,,,,-,,,,,-,Orchard Tournament,Orchard,
10/09,Verdigre,D2,10,13,3,W,2,0,,44,Orchard Tournament,Orchard,
10/09,Stuart,D1,23,6,1,L,1,2,,39,Orchard Tournament,Orchard,
10/17/06,Plainview,C1,5,14,3,L,0,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
10/17/06,St. Mary's,D2,7,15,3,W,2,0,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/23,Wheeler Central,D2,12,12,2,L,1,3,,36,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Pope John,D1,10,12,3,W,3,2,,44,&nbsp;,,
10/31/06,Stuart,D1,23,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.429
