2013-2014 Volleyball Team Report for Arcadia-Loup City
This report was generated on 04/13/15 at 9:25 am CDT

Arcadia-Loup City (7-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Kearney Catholic,C1,24,8,1,L,0,3,,41,&nbsp;,,
09/10/13,St. Paul,C1,27,5,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/13,Ravenna,C2,10,19,3,W,2,1,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/17/13,Ansley-Litchfield,D1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: )</font>,,
09/17/13,,,0,22,4,W,2,0,,41,<font color="green">Triangular (host: )</font>,,
09/24/13,Gibbon,C1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/24/13,Shelton,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia-Loup City)</font>,,
09/26/13,Wood River,C1,23,8,2,L,0,3,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/28,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/28,North Central,D1,5,21,4,L,0,2,,30,Ansley-Litchfield Tourney,Ansley,
10/01/13,Burwell,D1,12,15,3,L,1,3,,33,&nbsp;,,
10/08/13,@ Anselmo-Merna,D2,4,23,4,L,2,3,,30,&nbsp;,,
10/10/13,Ord,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
10/10/13,Adams Central,C1,12,17,3,L,0,2,,35,<font color="green">Triangular (host: Adams Central)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Gibbon,C1,1,28,4,W,3,2,,43,LouPlatte Conference,Wood River HS/Host Sites,
10/14,St. Paul,C1,27,5,1,L,0,3,,41,LouPlatte Conference,Wood River HS/Host Sites,
10/22/13,Twin Loup (Sargent/Loup County),D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/22/13,Sumner-Eddyville-Miller,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Tourney (1-Day Tournament, >4 Teams),Loup City/Arcadia,
10/26,Gibbon,C1,1,28,4,W,2,0,,43,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,,,23,10,2,L,0,2,,36,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,Ravenna,C2,10,19,3,L,0,2,,33,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/26,Spalding/Spalding Academy,D2,11,15,3,W,2,0,,44,Arcadia-Loup City Tourney,Loup City/Arcadia,
10/29/13,Centura,C1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/29/13,Doniphan-Trumbull,C2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
11/04/13,Ravenna,C2,10,19,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,28.000%
Average Points:,38.000
