2004-2005 Boys Soccer Team Report for Omaha South
This report was generated on 06/13/13 at 3:54 am CDT

Omaha South (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Omaha Bryan,A,3,12,4,W,2,1,,40,&nbsp;,,
03/21/05,@ Omaha Westside,A,8,9,3,L,0,3,,33,&nbsp;,,
03/29/05,@ Papillion-LaVista South,A,8,7,2,L,1,3,,33,&nbsp;,,
04/01/05,@ Bellevue West,A,15,3,1,L,0,3,,38,&nbsp;,,
04/04/05,@ Papillion-LaVista,A,8,8,2,L,1,2,,33,&nbsp;,,
04/08/05,Omaha North,A,4,12,3,W,4,0,,40,&nbsp;,,
04/15/05,@ Omaha Northwest,A,2,16,4,W,1,0,,40,&nbsp;,,
04/15/05,@ Omaha Bryan,A,3,12,4,L,0,1,,28,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/18/05,Omaha Northwest,A,2,16,4,W,5,1,,40,&nbsp;,,
04/22/05,Omaha Benson,A,0,15,4,W,11,2,,40,&nbsp;,,
04/25/05,@ Conestoga,B,0,13,4,W,1,0,,40,&nbsp;,,
04/26/05,@ Millard South,A,15,4,1,L,0,2,,38,&nbsp;,,
04/29/05,Lincoln Lutheran,B,14,3,1,L,0,3,,38,&nbsp;,,
04/29/05,Mount Michael Benedictine,B,14,1,1,L,1,3,,38,&nbsp;,,
04/29-04/30,(To Be Determined),,,,-,,,,,-,Conestoga Invfite,Conestoga,
05/04/05,Omaha Bryan,A,3,12,4,W,3,0,,40,&nbsp;,,
05/05/05,@ Millard North,A,12,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,37.313
