2003-2004 Volleyball Team Report for Papillion-LaVista
This report was generated on 01/11/18 at 11:53 am EST

Papillion-LaVista (34-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/03,Bellevue East,A,21,13,2,W,2,1,,45,&nbsp;,,
09/05/03,Lincoln East,A,26,13,2,W,2,0,,50,&nbsp;,,
09/05/03,CB St. Albert IA,C1,,,-,W,2,0,,40,&nbsp;,,
09/05-01/01,(To Be Determined),,,,-,,,,,-,Bellevue Tournament,Bellevue East,
09/06/03,@ Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
09/06/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/06/03,Sioux City Heelan IA,B,,,-,W,2,0,,50,&nbsp;,,
09/16/03,Lincoln East,A,26,13,2,W,2,1,,50,&nbsp;,,
09/16/03,Grand Island,A,18,14,2,W,2,0,,45,&nbsp;,,
09/19/03,@ Elkhorn,B,20,7,2,W,2,0,,50,&nbsp;,,
09/19/03,Lincoln Southeast,A,12,20,3,W,2,0,,45,&nbsp;,,
09/19/03,Lincoln High,A,24,12,2,W,2,1,,50,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/20/03,Columbus,A,23,11,2,W,2,0,,50,&nbsp;,,
09/20/03,Lincoln Pius X,B,33,8,1,W,2,0,,50,&nbsp;,,
09/26/03,Omaha Marian,A,33,5,1,W,2,1,,50,&nbsp;,,
09/26/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
09/27/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/27/03,Millard North,A,14,17,3,W,2,0,,45,&nbsp;,,
09/28/03,@ Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
09/30/03,Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
10/07/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
10/14/03,Omaha Marian,A,33,5,1,L,1,2,,38,&nbsp;,,
10/14/03,@ Lincoln Pius X,B,33,8,1,W,2,0,,50,&nbsp;,,
10/16/03,@ Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
10/17/03,Bellevue East,A,21,13,2,W,2,0,,45,&nbsp;,,
10/17/03,CB Abraham Lincoln IA,A,,,-,W,2,0,,45,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
10/18/03,Omaha Marian,A,33,5,1,L,1,2,,38,&nbsp;,,
10/18/03,Millard West,A,23,18,2,W,2,0,,45,&nbsp;,,
10/18/03,Omaha Gross Catholic,B,23,14,2,W,2,0,,45,&nbsp;,,
10/21/03,@ Bellevue East,A,21,13,2,W,2,0,,45,&nbsp;,,
10/21/03,@ Fremont,A,9,18,3,W,2,0,,40,&nbsp;,,
10/23/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
10/23/03,Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
10/28/03,@ Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
10/28/03,Omaha Northwest,A,5,24,4,W,2,0,,40,&nbsp;,,
10/29/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
10/29/03,@ Omaha Marian,A,33,5,1,W,2,0,,50,&nbsp;,,
10/31/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/31/03,Lincoln Northeast,A,17,15,2,W,2,1,,45,&nbsp;,,
10/31/03,Millard South,A,11,20,3,W,2,1,,45,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Invite,,
11/07/03,@ Omaha Burke,A,24,7,1,W,2,0,,50,&nbsp;,,
11/07/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
01/01/04,Bellevue East,A,21,13,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.262
