2007-2008 Volleyball Team Report for Hitchcock County
This report was generated on 12/31/12 at 8:16 pm CST

Hitchcock County (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Arapahoe,D1,8,17,3,W,2,1,,46,<font color="green">Triangular (host: Hitchcock County)</font>,,
08/30/07,Dundy County-Stratton,C2,18,8,2,W,2,0,,50,<font color="green">Triangular (host: Hitchcock County)</font>,,
08/31/07,Cheylin KS,D2,4,21,4,W,3,1,,41,&nbsp;,,
09/04/07,Wallace,D2,14,8,2,W,2,1,,47,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/04/07,Perkins County,C2,19,11,2,W,2,1,,50,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Hitchcock County Tourney (4-Team 1-Day Tournament),Trenton/Culbertson,
09/08,Arapahoe,D1,8,17,3,W,2,0,,46,Hitchcock County Tourney,Trenton/Culbertson,
09/08,Hayes Center,D1,5,16,4,W,2,0,,43,Hitchcock County Tourney,Trenton/Culbertson,
09/08,Wauneta-Palisade,D1,7,17,3,W,2,0,,46,Hitchcock County Tourney,Trenton/Culbertson,
09/11/07,@ Maywood,D2,15,12,2,W,3,0,,47,&nbsp;,,
09/13/07,Medicine Valley,D1,4,20,4,W,3,0,,43,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Tournament (4-Team 1-Day Tournament),Maywood,
09/17,Maywood,D2,15,12,2,W,2,0,,47,Maywood Tournament,Maywood,
09/17,Elwood,D1,1,20,4,W,2,0,,43,Maywood Tournament,Maywood,
09/20/07,Cambridge,C2,24,3,1,L,0,2,,42,<font color="green">Triangular (host: Cambridge)</font>,,
09/20/07,Arapahoe,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Cambridge)</font>,,
09/25/07,@ Wauneta-Palisade,D1,7,17,3,L,2,3,,35,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Dundy County Tournament (1-Day Tournament, >4 Teams),Benkelman,
09/29,Sutherland,C2,18,12,2,L,0,2,,39,Dundy County Tournament,Benkelman,
09/29,Maywood,D2,15,12,2,L,0,2,,36,Dundy County Tournament,Benkelman,
09/29,Hayes Center,D1,5,16,4,W,2,0,,43,Dundy County Tournament,Benkelman,
10/09/07,@ Cambridge,C2,24,3,1,L,0,3,,42,&nbsp;,,
10/11/07,@ Hayes Center,D1,5,16,4,W,3,0,,43,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Medicine Valley,D1,4,20,4,W,3,0,,43,Republican Plains Athletic Conference,Maywood,
10/15,Maywood,D2,15,12,2,W,3,0,,47,Republican Plains Athletic Conference,Maywood,
10/16,Wallace,D2,14,8,2,L,2,3,,36,Republican Plains Athletic Conference,Maywood,
10/16,Southwest,C2,17,14,2,L,1,3,,39,Republican Plains Athletic Conference,Maywood,
10/18/07,Brady,D2,6,21,4,W,3,0,,41,&nbsp;,,
10/23/07,Hayes Center,D1,5,16,4,W,2,0,,43,<font color="green">Triangular (host: Hayes Center)</font>,,
10/23/07,Maywood,D2,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Hayes Center)</font>,,
10/29/07,Wallace,D2,14,8,2,W,3,0,,47,&nbsp;,,
10/30/07,Paxton,D2,23,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,43.345
