2009-2010 Softball Team Report for Omaha Westside
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Westside (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Softball Tournament,Blair ,
08/29,Blair,B,23,4,1,W,2,1,,50,Blair Softball Tournament,Blair ,
08/29,Ashland-Greenwood,C,15,13,2,W,4,0,,47,Blair Softball Tournament,Blair ,
08/29,Gretna,B,11,16,3,W,8,3,,44,Blair Softball Tournament,Blair ,
09/01/09,Papillion-LaVista South,A,22,8,2,L,3,4,,36,&nbsp;,,
09/04/09,Ralston,B,21,13,2,W,2,0,,47,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Norfolk,A,16,20,3,W,2,1,(8 in.),44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Skutt Catholic,B,24,3,1,W,6,4,,50,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Papillion-LaVista South,A,22,8,2,L,1,4,,36,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,Omaha Marian,A,18,14,2,W,4,0,,47,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha Northwest,A,12,15,3,W,12,0,(3 in.),44,Metro Conference Tournament,Seymore Smith,
09/12,Millard South,A,20,10,2,W,1,0,,47,Metro Conference Tournament,Seymore Smith,
09/12,Papillion-LaVista,A,29,3,1,L,0,2,,39,Metro Conference Tournament,Seymore Smith,
09/15/09,@ Millard North,A,12,15,3,W,3,0,,44,&nbsp;,,
09/17/09,Papillion-LaVista,A,29,3,1,L,2,9,,39,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/18,Omaha Northwest,A,12,15,3,W,4,0,,44,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Millard West,A,20,5,1,L,0,6,,39,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/19,Grand Island,A,24,15,2,W,5,0,,47,Westside Invitational Tourney,Om. Westside (Hillside Fields),
09/21/09,Gretna,B,11,16,3,W,7,0,,44,&nbsp;,,
09/22/09,@ Omaha North,A,11,12,3,W,9,0,,44,&nbsp;,,
09/24/09,@ Bellevue East,A,6,20,4,W,6,2,,41,&nbsp;,,
09/29/09,Omaha Northwest,A,12,15,3,W,6,0,,44,&nbsp;,,
10/01/09,Omaha Central,A,9,19,3,W,8,0,(6 in.),44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
10/03,Omaha Central,A,9,19,3,W,2,1,(8 in.),44,Millard South Invite,Millard South High School,
10/03,Millard South,A,20,10,2,L,1,3,,36,Millard South Invite,Millard South High School,
10/03,Lincoln Southwest,A,33,2,1,L,0,9,(8 in.),39,Millard South Invite,Millard South High School,
10/05/09,@ Millard South,A,20,10,2,L,2,3,,36,&nbsp;,,
10/06/09,@ Omaha South,A,3,22,4,W,12,0,(5 in.),41,&nbsp;,,
10/08/09,Bellevue East,A,6,20,4,W,10,0,,41,&nbsp;,,
10/08/09,Fremont,A,21,16,2,W,7,3,,47,&nbsp;,,
10/09/09,Fremont,A,21,16,2,W,10,0,,47,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.067
