2005-2006 Boys Basketball Team Report for Central City
This report was generated on 08/03/21 at 10:14 am CDT

Central City (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Grand Island Northwest,B,8,14,3,L,39,63,,35,&nbsp;,,
12/03/05,Centura,C1,5,15,3,W,45,38,,40,&nbsp;,,
12/09/05,@ Schuyler,B,13,7,2,L,36,48,,35,&nbsp;,,
12/10/05,St. Paul,C1,16,6,2,L,37,43,,38,&nbsp;,,
12/17/05,Minden,C1,12,11,2,L,58,59,,33,&nbsp;,,
12/20/05,@ Cozad,C1,6,16,3,W,51,38,,40,&nbsp;,,
12/29/05,@ Heartland,C2,7,13,3,L,54,57,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tournament,Henderson,
12/30/05,@ Harvard,D1,3,16,4,W,70,36,,40,&nbsp;,,
01/06/06,@ Crete,B,15,5,1,L,34,47,,40,&nbsp;,,
01/13/06,@ Aurora,B,20,2,1,L,31,50,,40,&nbsp;,,
01/14/06,Centennial,C1,13,10,2,W,70,66,,45,&nbsp;,,
01/20/06,@ Wood River,C1,18,5,1,L,51,52,,38,&nbsp;,,
01/23/06,York,B,5,15,3,L,41,45,,30,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
02/03/06,York,B,5,15,3,W,55,28,,42,&nbsp;,,
02/10/06,Holdrege,B,15,5,1,L,37,60,,40,&nbsp;,,
02/11/06,@ Boone Central,C1,12,11,2,L,43,48,,33,&nbsp;,,
02/16/06,Fillmore Central,C1,1,18,4,W,78,56,,40,&nbsp;,,
02/17/06,@ Columbus Lakeview,B,15,7,2,L,42,63,,40,&nbsp;,,
02/21/06,Wood River,C1,18,5,1,L,50,62,,38,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.895
