2005-2006 Boys Basketball Team Report for Blair
This report was generated on 06/13/13 at 3:33 am CDT

Blair (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Omaha Benson,A,13,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Schuyler,B,13,7,2,W,81,54,,45,&nbsp;,,
12/06/05,@ Elkhorn,B,6,15,3,W,53,41,,40,&nbsp;,,
12/13/05,@ CB-Abe Lincoln IA,A,1,19,4,W,67,46,,42,&nbsp;,,
12/16/05,@ Omaha Gross Catholic,B,4,18,4,W,61,51,,40,&nbsp;,,
12/16-12/17,(To Be Determined),,,,-,,0,0,,-,Omaha Gross Catholic Tourney,Omaha Gross,
12/17/05,@ Boys Town,C1,19,5,1,L,64,65,,38,&nbsp;,,
12/19/05,Bishop Neumann,C1,23,2,1,W,41,36,,50,&nbsp;,,
12/28/05,Conestoga,C1,6,16,3,W,88,33,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ashland -Greenwood Holiday Tournament,Ashland,
12/29/05,Ashland-Greenwood,C1,11,11,2,W,74,52,,45,&nbsp;,,
01/07/06,@ Norris,B,12,11,2,L,51,52,,33,&nbsp;,,
01/10/06,@ CB-Thomas Jefferson IA,A,14,8,2,L,63,74,,35,&nbsp;,,
01/12/06,Nebraska City,B,4,16,4,W,67,42,,40,&nbsp;,,
01/17/06,Plattsmouth,B,15,8,2,W,59,54,,50,&nbsp;,,
01/24/06,Platteview,B,4,17,4,W,69,39,,40,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Eastern Midlands Conference,Elkhorn,
01/27/06,Gretna,B,15,8,2,L,59,62,,38,&nbsp;,,
01/31/06,@ Lincoln Pius X,B,9,13,3,W,54,45,,45,&nbsp;,,
02/04/06,Gretna,B,15,8,2,L,50,56,,38,&nbsp;,,
02/07/06,@ Platteview,B,4,17,4,W,81,51,,40,&nbsp;,,
02/11/06,Battle Creek-Ida Grove IA,C1,18,1,1,L,66,68,,38,&nbsp;,,
02/11-02/11,(To Be Determined),,,,-,,0,0,,-,Omaha Shootout,Quest Center,
02/14/06,@ Waverly,B,10,10,2,W,76,61,,45,&nbsp;,,
02/20/06,@ Glenwood IA,B,1,18,4,W,80,44,,40,&nbsp;,,
02/27/06,Elkhorn,B,6,15,3,W,59,33,,40,&nbsp;,,
02/28/06,South Sioux City,B,10,13,3,W,67,54,,45,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,39.435
