2013-2014 Girls Basketball Team Report for Overton
This report was generated on 04/28/15 at 9:24 am CDT

Overton (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arapahoe,D1,23,3,1,L,43,46,,39,&nbsp;,,
12/06/13,@ Loomis,D2,2,18,4,W,56,45,,41,&nbsp;,,
12/13/13,@ Axtell,D1,13,10,2,W,64,59,,47,&nbsp;,,
12/17/13,Anselmo-Merna,D2,1,19,4,W,60,25,,41,&nbsp;,,
12/20/13,@ Pleasanton,D2,6,17,3,W,65,28,,44,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/30,Spalding/Spalding Academy,D2,10,13,3,W,60,54,(OT),44,Ravenna Holiday Tournament,Ravenna,
12/31,Centura,C1,17,8,2,L,27,61,,39,Ravenna Holiday Tournament,Ravenna,
01/03/14,Kearney Catholic,C1,24,1,1,L,36,77,,42,&nbsp;,,
01/07/14,Gibbon,C1,2,20,4,W,65,32,,44,&nbsp;,,
01/10/14,@ Amherst,D1,12,11,2,W,53,51,,47,&nbsp;,,
01/11/14,Maxwell,D1,11,11,2,W,56,44,,47,&nbsp;,,
01/17/14,North Platte St. Patrick's,D1,20,4,1,L,39,63,,39,&nbsp;,,
01/18/14,@ Bertrand,D2,12,9,2,L,39,57,,36,&nbsp;,,
01/21/14,Elwood,D2,2,20,4,W,84,32,,41,&nbsp;,,
01/24/14,Eustis-Farnam,D2,14,8,2,W,55,40,,47,&nbsp;,,
01/28/14,@ Shelton,D1,2,19,4,W,58,30,,41,&nbsp;,,
01/31/14,@ Elm Creek,D1,16,8,2,L,58,63,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/03,Axtell,D1,13,10,2,W,55,51,,47,Fort Kearny Conference,TBA,
02/06,Amherst,D1,12,11,2,W,58,36,,47,Fort Kearny Conference,TBA,
02/08,Elm Creek,D1,16,8,2,W,67,39,,47,Fort Kearny Conference,TBA,
02/11/14,Wilcox-Hildreth,D1,15,5,1,W,49,37,,50,&nbsp;,,
02/14/14,Sumner-Eddyville-Miller,D2,9,10,3,W,58,48,,44,&nbsp;,,
02/18/14,Axtell,D1,13,10,2,W,47,43,,47,&nbsp;,,
02/20/14,Elm Creek,D1,16,8,2,L,44,50,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,70.833%
Average Points:,43.042
