Team Report for Lincoln Southwest
This report was generated on 05/19/24 at 12:00 am CDT

Lincoln Southwest (16-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Kearney,A,11,6,2,W,2,0,,49,&nbsp;,,
03/16/24,@ Lincoln Pius X,A,7,9,3,W,4,1,,46,&nbsp;,,
03/19/24,Lincoln North Star,A,5,9,3,W,3,0,,46,&nbsp;,,
03/23/24,Creighton Preparatory School,A,17,1,1,W,3,0,,52,&nbsp;,,
03/26/24,Lincoln Northeast,A,2,13,4,W,3,0,,43,&nbsp;,,
03/28/24,@ Lincoln East,A,6,9,3,W,3,1,,46,&nbsp;,,
04/01/24,@ Grand Island,A,7,9,3,W,11,1,,46,&nbsp;,,
04/03/24,@ Lincoln Southeast,A,10,6,2,W,2,0,,49,&nbsp;,,
04/09/24,Columbus,A,9,7,2,W,2,0,,49,&nbsp;,,
04/11/24,@ Lincoln High,A,7,10,3,W,3,1,,46,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/17,Lincoln Southeast,A,10,6,2,W,3,2,(OT),49,Heartland Athletic Conference,TBA,
04/18,Norfolk,A,12,6,2,W,1,0,,49,Heartland Athletic Conference,TBA,
04/22/24,@ Gretna,A,13,4,1,W,1,0,,52,&nbsp;,,
04/24/24,@ Papillion-LaVista South,A,11,6,2,W,3,2,(OT),49,&nbsp;,,
04/30/24,Bellevue East,A,6,13,3,W,2,0,,46,District A-1 Tournament,,
05/02/24,Grand Island,A,7,9,3,W,1,0,,46,District A-1 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.688
