2009-2010 Softball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:23 am CDT

Lincoln Southeast (22-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Fremont,A,21,16,2,L,1,5,,36,&nbsp;,,
08/27/09,@ Fremont,A,21,16,2,L,8,9,(10 in.),36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Norfolk,A,16,20,3,L,2,4,,33,LPS Invite,Doris Bair Fields,
08/29,Omaha Skutt Catholic,B,24,3,1,L,1,5,,39,LPS Invite,Doris Bair Fields,
08/29,Milford,C,9,16,3,W,3,2,,44,LPS Invite,Doris Bair Fields,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln East,A,24,14,2,L,2,3,(8 in.),36,Heartland Athletic Conference,Doris Bair,
09/05,Grand Island,A,24,15,2,L,1,3,,36,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln North Star,A,30,10,1,W,5,4,,50,Heartland Athletic Conference,Doris Bair,
09/08/09,@ Lincoln High,A,6,29,4,W,8,0,,41,&nbsp;,,
09/08/09,@ Lincoln High,A,6,29,4,W,12,4,,41,&nbsp;,,
09/10/09,North Platte,A,11,19,3,W,8,0,,44,&nbsp;,,
09/10/09,North Platte,A,11,19,3,L,2,4,,33,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Columbus Tournament,Gerrard Park,
09/12,Columbus,A,12,24,3,W,7,3,,44,Columbus Tournament,Gerrard Park,
09/12,Elkhorn,A,21,9,2,W,3,0,,47,Columbus Tournament,Gerrard Park,
09/12,Lincoln North Star,A,30,10,1,L,3,4,,39,Columbus Tournament,Gerrard Park,
09/15/09,Grand Island,A,24,15,2,W,4,0,,47,&nbsp;,,
09/15/09,Grand Island,A,24,15,2,W,2,0,,47,&nbsp;,,
09/16/09,@ Lincoln Southwest,A,33,2,1,L,0,2,,39,&nbsp;,,
09/17/09,Lincoln North Star,A,30,10,1,L,2,5,,39,&nbsp;,,
09/17/09,Lincoln North Star,A,30,10,1,W,4,0,,50,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Omaha Gross Catholic,B,13,19,3,W,9,0,,44,Papillion-La Vista Invitational,La Vista Complex,
09/18,Papillion-LaVista South,A,22,8,2,L,0,2,,36,Papillion-La Vista Invitational,La Vista Complex,
09/19,Kearney,A,17,19,3,W,6,0,,44,Papillion-La Vista Invitational,La Vista Complex,
09/19,Ralston,B,21,13,2,L,2,3,,36,Papillion-La Vista Invitational,La Vista Complex,
09/22/09,@ Lincoln Northeast,A,10,29,3,W,12,0,,44,&nbsp;,,
09/22/09,@ Lincoln Northeast,A,10,29,3,W,11,0,,44,&nbsp;,,
09/24/09,@ Columbus,A,12,24,3,W,3,0,,44,&nbsp;,,
09/24/09,@ Columbus,A,12,24,3,W,6,0,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Bellevue West,A,18,11,2,L,0,1,,36,LSE Invitational,Doris Bair Fields,
09/26,Millard North,A,12,15,3,W,4,0,,44,LSE Invitational,Doris Bair Fields,
09/26,Cozad,C,19,6,1,W,1,0,,50,LSE Invitational,Doris Bair Fields,
09/28/09,@ Lincoln Pius X,B,11,16,3,L,4,5,,33,&nbsp;,,
09/28/09,@ Lincoln Pius X,B,11,16,3,L,3,4,,33,&nbsp;,,
10/01/09,Lincoln East,A,24,14,2,L,0,4,,36,&nbsp;,,
10/01/09,Lincoln East,A,24,14,2,W,6,1,,47,&nbsp;,,
10/03/09,Papillion-LaVista,A,29,3,1,L,1,7,,39,&nbsp;,,
10/03/09,Papillion-LaVista,A,29,3,1,W,3,1,,50,&nbsp;,,
10/05/09,Norfolk,A,16,20,3,W,5,1,,44,&nbsp;,,
10/08/09,Kearney,A,17,19,3,W,11,1,(4 in.),44,&nbsp;,,
10/08/09,@ Lincoln Southwest,A,33,2,1,L,0,4,,39,&nbsp;,,
10/09/09,Kearney,A,17,19,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,53.659%
Average Points:,41.098
