2011-2012 Girls Basketball Team Report for Gering
This report was generated on 06/13/13 at 3:42 am CDT

Gering (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference Tourney,Scottsbluff/Gering,
12/01,Kimball,C1,16,8,2,W,43,16,,47,Western Conference Tourney,Scottsbluff/Gering,
12/02,Alliance,B,12,11,2,W,42,35,,47,Western Conference Tourney,Scottsbluff/Gering,
12/03,Chadron,C1,23,1,1,L,53,58,,39,Western Conference Tourney,Scottsbluff/Gering,
12/08/11,@ Mitchell,C1,11,13,3,L,36,41,,33,&nbsp;,,
12/09/11,@ Alliance,B,12,11,2,L,41,45,,36,&nbsp;,,
12/10/11,@ Chadron,C1,23,1,1,L,49,64,,39,&nbsp;,,
12/13/11,@ Wheatland WY,C1,16,4,1,L,39,55,,39,&nbsp;,,
12/22/11,Casper - Natrona WY,A,20,0,1,L,29,71,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/29,Holdrege,B,20,2,1,L,39,61,,39,Holdrege Holiday Tournament,Holdrege,
12/30,Hershey,C1,18,6,1,W,47,36,,50,Holdrege Holiday Tournament,Holdrege,
01/06/12,@ Sidney,B,14,8,2,L,39,42,,36,&nbsp;,,
01/10/12,@ Scottsbluff,B,4,21,4,W,41,39,,41,&nbsp;,,
01/12/12,Cheyenne East WY,A,9,13,3,L,33,48,,35,&nbsp;,,
01/17/12,@ Torrington WY,B,18,3,1,L,41,59,,39,&nbsp;,,
01/20/12,Chadron,C1,23,1,1,L,53,62,,39,&nbsp;,,
01/27/12,Alliance,B,12,11,2,W,37,29,,47,&nbsp;,,
01/31/12,Ogallala,C1,6,16,3,W,48,36,,44,&nbsp;,,
02/07/12,Sidney,B,14,8,2,L,45,48,,36,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Lexington High School,
02/09,McCook,B,12,14,3,L,47,53,,33,East West Shoot Out,Lexington High School,
02/10,North Platte,A,6,16,3,W,42,36,,46,East West Shoot Out,Lexington High School,
02/11,Lexington,B,17,7,2,L,49,51,,36,East West Shoot Out,Lexington High School,
02/17/12,Scottsbluff,B,4,21,4,W,45,40,,41,&nbsp;,,
02/23/12,Alliance,B,12,11,2,L,52,55,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.957
