2012-2013 Girls Basketball Team Report for Minden
This report was generated on 06/13/13 at 3:56 am CDT

Minden (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Southern Valley,C2,17,7,2,W,74,49,,47,&nbsp;,,
12/01/12,Ogallala,C1,8,13,3,W,67,45,,44,&nbsp;,,
12/04/12,Lexington,B,7,18,3,W,53,37,,46,&nbsp;,,
12/07/12,@ Broken Bow,C1,3,19,4,W,67,27,,41,&nbsp;,,
12/08/12,@ Aurora,B,5,17,4,W,60,32,,43,&nbsp;,,
12/13/12,@ Grand Island Central Catholic,C1,7,16,3,W,62,35,,44,&nbsp;,,
12/15/12,Central City,C1,13,12,2,W,74,48,,47,&nbsp;,,
12/17/12,Boone Central/Newman Grove,C1,13,12,2,W,68,39,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament,Northwest,
12/27,Northwest,B,22,3,1,L,46,66,,41,Northwest Holiday Tournament,Northwest,
12/28,Holdrege,B,18,6,1,L,36,49,,41,Northwest Holiday Tournament,Northwest,
01/04/13,@ Ainsworth,C1,21,5,1,W,64,52,,50,&nbsp;,,
01/05/13,@ Valentine,C1,10,11,3,W,68,61,,44,&nbsp;,,
01/08/13,Ravenna,C2,14,11,2,W,51,24,,47,&nbsp;,,
01/10/13,Hastings St. Cecilia,C2,21,4,1,W,46,35,,50,&nbsp;,,
01/15/13,@ St. Paul Public School,C1,6,15,3,W,46,29,,44,&nbsp;,,
01/18/13,@ Holdrege,B,18,6,1,W,46,41,,52,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/24,Gothenburg,C1,15,11,2,L,74,76,(OT),36,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Valentine,C1,10,11,3,W,62,53,,44,Southwest Conference Tournament,North Platte HS/TBD,
02/01/13,Cozad,C1,8,13,3,W,56,37,,44,&nbsp;,,
02/02/13,Gothenburg,C1,15,11,2,W,66,41,,47,&nbsp;,,
02/07/13,@ Wood River,C2,12,16,3,W,58,39,,44,&nbsp;,,
02/12/13,Gibbon,C1,5,16,4,W,59,35,,41,&nbsp;,,
02/14/13,Kearney Catholic,C1,24,2,1,L,48,72,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.478
