2010-2011 Boys Basketball Team Report for Fullerton
This report was generated on 12/26/13 at 10:25 pm CST

Fullerton (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Newman Grove,D1,2,19,4,W,59,39,,41,&nbsp;,,
12/04/10,@ Central City,C1,5,18,4,L,46,58,,33,&nbsp;,,
12/10/10,@ Cross County,C2,13,8,2,L,50,56,,38,&nbsp;,,
12/14/10,Cedar Valley,D1,16,8,2,L,31,50,,36,&nbsp;,,
12/17/10,Twin River,C2,19,5,1,L,40,60,,41,&nbsp;,,
12/18/10,@ Humphrey St. Francis,D1,15,8,2,L,34,57,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island,
12/29,Fillmore Central,C1,7,17,3,L,58,69,,36,GICC Holiday Tournament,Grand Island,
12/30,Superior,C2,7,14,3,L,50,51,,35,GICC Holiday Tournament,Grand Island,
01/04/11,@ Neligh-Oakdale,C2,7,14,3,W,50,48,,46,&nbsp;,,
01/06/11,@ Nebraska Christian,D1,6,12,3,W,50,33,,44,&nbsp;,,
01/08/11,Dodge,D2,11,12,3,L,36,46,,33,&nbsp;,,
01/15/11,@ Clarkson,D2,13,8,2,L,30,33,,36,&nbsp;,,
01/17/11,@ Lindsay Holy Family,D2,16,6,2,L,41,50,,36,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,TBD,
01/20,Friend,C2,3,18,4,W,51,32,,43,Central 8 Conference Tournament,TBD,
01/21,Lutheran High Northeast,C2,14,10,2,L,39,61,,38,Central 8 Conference Tournament,TBD,
01/22,O'Neill,C1,14,8,2,L,42,54,,39,Central 8 Conference Tournament,TBD,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,@ Leigh,D2,8,14,3,L,44,59,,33,&nbsp;,,
02/03,Howells,D1,22,2,1,L,33,70,,39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,Boone Central,C1,9,14,3,L,40,55,,36,&nbsp;,,
02/11/11,@ Humphrey,D1,19,3,1,L,36,58,,39,&nbsp;,,
02/12/11,Howells,D1,22,2,1,L,39,62,,39,&nbsp;,,
02/18/11,Palmer,D1,9,14,3,W,56,47,,44,&nbsp;,,
02/21/11,Nebraska Christian,D1,6,12,3,W,44,43,,44,&nbsp;,,
02/22/11,Cedar Valley,D1,16,8,2,L,38,53,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.375
