2012-2013 Volleyball Team Report for Niobrara/Verdigre
This report was generated on 03/04/13 at 10:30 am CST

Niobrara/Verdigre (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Creighton,C2,7,15,3,L,1,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
08/30/12,Osmond,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
09/04/12,Elgin Public/Pope John,C2,13,12,2,L,0,2,,36,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/04/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Elgin Public/Pope John)</font>,,
09/11/12,Santee,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Santee)</font>,,
09/11/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Santee)</font>,,
09/18/12,CWC,D1,20,8,2,L,0,2,,36,<font color="green">Double Triangular (host: CWC)</font>,,
09/18/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/12,Ewing,D2,23,6,1,L,0,3,,39,&nbsp;,,
09/24/12,Santee,D2,3,22,4,W,3,0,,41,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Niobrara-Verdigre Tournament (4-Team 1-Day Tournament),Niobrara,
09/25,West Boyd,D2,8,18,3,W,2,0,,44,Niobrara-Verdigre Tournament,Niobrara,
09/25,Clearwater/Orchard,D1,13,15,3,L,1,2,,33,Niobrara-Verdigre Tournament,Niobrara,
09/27/12,Wausa,D2,6,19,4,L,0,2,,30,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/27/12,Clearwater/Orchard,D1,13,15,3,L,1,2,,33,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/02/12,Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
10/04/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/04/12,North Central,D1,3,25,4,W,2,0,,41,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/09/12,Clearwater/Orchard,D1,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/09/12,Stuart,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/11/12,@ Elgin Public/Pope John,C2,13,12,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Crofton,
10/15,Bloomfield,D1,8,17,3,L,1,2,,33,Knox County Tournament,Crofton,
10/16,Santee,D2,3,22,4,W,2,0,,41,Knox County Tournament,Crofton,
10/18/12,@ Wynot,D2,18,7,2,L,0,3,,36,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Lynch,D2,9,17,3,W,3,1,,44,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/22,Ewing,D2,23,6,1,L,0,3,,39,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/29/12,Neligh-Oakdale,C2,19,9,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,26.923%
Average Points:,37.808
