2012-2013 Girls Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:52 am CDT

Hyannis (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Creek Valley,D1,10,10,2,W,54,53,,49,&nbsp;,,
12/01/12,@ Hemingford,C2,14,8,2,L,36,49,,39,&nbsp;,,
12/07/12,@ Mullen,D2,22,2,1,L,29,49,,39,&nbsp;,,
12/14/12,Crawford,D1,17,6,2,L,46,49,,38,&nbsp;,,
12/15/12,@ Garden County,D1,8,15,3,L,35,39,,35,&nbsp;,,
12/18/12,@ Arthur County,D2,7,11,3,W,44,42,,44,&nbsp;,,
01/04/13,@ South Platte,D2,5,12,3,W,51,22,,44,&nbsp;,,
01/07/13,@ Banner County,D2,1,19,4,W,71,19,,41,&nbsp;,,
01/17/13,Sandhills/Thedford,D2,20,6,1,L,30,65,,39,&nbsp;,,
01/18/13,Arthur County,D2,7,11,3,W,53,37,,44,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/22,SMC,D1,10,12,3,L,43,56,,35,Sandhills Conference Tournament,Dunning,
01/29/13,Hay Springs,D2,7,14,3,L,54,62,,33,&nbsp;,,
01/31/13,SMC,D1,10,12,3,W,55,32,,46,&nbsp;,,
02/01/13,@ Brady,D2,20,4,1,L,41,68,,39,&nbsp;,,
02/02/13,@ Cody-Kilgore,D2,2,16,4,W,46,30,,41,&nbsp;,,
02/07/13,Mullen,D2,22,2,1,L,19,45,,39,&nbsp;,,
02/09/13,Minatare,D1,1,15,4,W,81,17,,43,&nbsp;,,
02/13/13,Sandhills/Thedford,D2,20,6,1,L,27,62,,39,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.389
