2005-2006 Complete Team Report for Class A Girls Basketball - Updated July 7, 2014 at 10:51am
Bellevue East (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Ralston,B,6,19,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Papillion-LaVista South,A,9,15,3,W,82,17,,45,&nbsp;,,
12/03/05,@ Lincoln Northeast,A,22,1,1,L,51,53,,38,&nbsp;,,
12/03-12/03,(To Be Determined),,,,-,,0,0,,-,PLVS, LNE, O.NORTH, B.East,Omaha North,
12/07-12/10,(To Be Determined),,,,-,,0,0,,-,Francis Parker Invitational,San Diego, CA,
12/13/05,@ Omaha Benson,A,13,9,2,W,68,57,,45,&nbsp;,,
12/17/05,Omaha Bryan,A,0,24,4,W,91,16,,40,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/28/05,Omaha Marian,A,11,14,3,W,65,32,,45,&nbsp;,,
12/29/05,@ Omaha Westside,A,19,7,2,W,67,30,,50,&nbsp;,,
12/30/05,@ Bellevue West,A,23,3,1,W,61,55,,50,&nbsp;,,
01/03/06,@ Omaha Bryan,A,0,24,4,W,76,21,,40,&nbsp;,,
01/06/06,@ Lincoln High,A,5,16,4,W,71,45,,40,&nbsp;,,
01/07/06,Millard West,A,19,5,1,W,53,36,,50,&nbsp;,,
01/13/06,Papillion-LaVista,A,7,14,3,W,56,48,,40,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,PLV/Belle East/Millard South/Millard North,Millard South,
01/14/06,Millard South,A,7,13,3,W,62,32,,45,&nbsp;,,
01/19/06,@ Omaha Marian,A,11,14,3,W,56,43,,45,&nbsp;,,
01/21/06,Omaha Burke,A,13,8,2,W,64,50,,45,&nbsp;,,
01/24/06,@ Omaha South,A,12,11,2,W,61,47,,45,&nbsp;,,
01/27/06,Sioux City North IA,A,21,1,1,W,65,56,,50,&nbsp;,,
01/31/06,Omaha Northwest,A,2,19,4,W,75,12,,40,&nbsp;,,
02/03/06,Bellevue West,A,23,3,1,W,68,61,,50,&nbsp;,,
02/04/06,@ Omaha Central,A,9,13,3,W,73,61,,45,&nbsp;,,
02/10/06,Omaha North,A,5,19,4,W,63,43,,40,&nbsp;,,
02/17/06,Omaha Westside,A,19,7,2,W,57,49,,50,&nbsp;,,
02/23/06,@ Omaha Burke,A,13,8,2,W,61,50,,45,&nbsp;,,
02/24/06,@ Lincoln Northeast,A,22,1,1,L,46,47,,38,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,42.542
Bellevue West (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Omaha Gross Catholic,B,14,10,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Lincoln Southeast,A,14,10,2,W,71,38,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Great Nebraska Shootout,Omaha Westside,
12/03/05,Omaha Westside,A,19,7,2,W,68,60,,50,&nbsp;,,
12/08-12/10,(To Be Determined),,,,-,,0,0,,-,Shawnee Heights Tournament,Tecumseh, Kansas,
12/09/05,Kansas City-Wyandotte KS,B,9,11,3,W,84,49,,45,&nbsp;,,
12/10/05,Bishop Miege Shawnee Mission KS,B,15,5,1,W,59,45,,50,&nbsp;,,
12/13/05,@ Papillion-LaVista South,A,9,15,3,W,67,38,,45,&nbsp;,,
12/17/05,Omaha Northwest,A,2,19,4,W,73,29,,40,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Tournament,UNO,
12/28/05,Millard North,A,9,13,3,W,72,41,,45,&nbsp;,,
12/29/05,Millard West,A,19,5,1,W,64,36,,50,&nbsp;,,
12/30/05,Bellevue East,A,21,3,1,L,55,61,,38,&nbsp;,,
01/05/06,@ Omaha Benson,A,13,9,2,W,71,58,,45,&nbsp;,,
01/07/06,@ Millard South,A,7,13,3,W,64,38,,45,&nbsp;,,
01/13/06,@ Millard West,A,19,5,1,W,53,46,,50,&nbsp;,,
01/13-01/14,(To Be Determined),,,,-,,0,0,,-,East West Challenge,Mill West/Burke,
01/14/06,@ Omaha Burke,A,13,8,2,W,67,55,,45,&nbsp;,,
01/20/06,@ Omaha Central,A,9,13,3,W,67,52,,45,&nbsp;,,
01/21/06,Millard North,A,9,13,3,W,60,45,,45,&nbsp;,,
01/27/06,@ Papillion-LaVista,A,7,14,3,W,74,46,,40,&nbsp;,,
01/28/06,Ravenna,C2,23,2,1,W,68,41,,50,&nbsp;,,
01/31/06,@ Omaha North,A,5,19,4,W,89,33,,40,&nbsp;,,
02/03/06,@ Bellevue East,A,21,3,1,L,61,68,,38,&nbsp;,,
02/07/06,Omaha Marian,A,11,14,3,W,71,50,,45,&nbsp;,,
02/10/06,Omaha Bryan,A,0,24,4,W,90,33,,40,&nbsp;,,
02/14/06,Omaha Westside,A,19,7,2,W,71,52,,50,&nbsp;,,
02/17/06,@ Omaha Northwest,A,2,19,4,W,91,37,,40,&nbsp;,,
02/23/06,Millard North,A,9,13,3,W,46,33,,45,&nbsp;,,
02/24/06,Omaha Marian,A,11,14,3,W,68,50,,45,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,42.923
Columbus (11-12)
