2012-2013 Volleyball Team Report for Creighton
This report was generated on 03/04/13 at 10:29 am CST

Creighton (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Osmond,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Osmond)</font>,,
08/30/12,Niobrara/Verdigre,C2,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Osmond)</font>,,
09/04/12,Plainview,C2,0,21,4,W,3,1,,41,&nbsp;,,
09/06/12,Elkhorn Valley,D2,6,23,4,W,3,0,,41,&nbsp;,,
09/11/12,Clearwater/Orchard,D1,13,15,3,L,1,3,,33,&nbsp;,,
09/13/12,Elgin Public/Pope John,C2,13,12,2,L,1,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Creighton Tourney (4-Team Round Robin),Creighton,
09/15,West Holt,C2,21,6,1,L,1,2,,39,Creighton Tourney,Creighton,
09/15,Ewing,D2,23,6,1,L,0,2,,39,Creighton Tourney,Creighton,
09/15,Hartington,D1,22,6,1,L,0,2,,39,Creighton Tourney,Creighton,
09/18/12,@ O'Neill,C1,3,24,4,W,3,0,,43,&nbsp;,,
09/20/12,@ Wausa,D2,6,19,4,W,3,1,,41,&nbsp;,,
09/25/12,Randolph,D1,13,14,3,L,0,3,,33,&nbsp;,,
09/27/12,Laurel-Concord/Coleridge,C2,10,20,3,W,3,1,,44,&nbsp;,,
10/02/12,@ Neligh-Oakdale,C2,19,9,2,L,0,3,,36,&nbsp;,,
10/09/12,Crofton,C2,14,12,2,L,0,3,,36,&nbsp;,,
10/11/12,@ West Holt,C2,21,6,1,L,0,3,,39,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Crofton,
10/15,Wausa,D2,6,19,4,L,0,2,,30,Knox County Tournament,Crofton,
10/16,Bloomfield,D1,8,17,3,L,1,2,,33,Knox County Tournament,Crofton,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Tourney (2/3-Day Tournament),Plainview,
10/22,Laurel-Concord/Coleridge,C2,10,20,3,L,1,3,,33,NENAC Tourney,Plainview,
10/26,Elkhorn Valley,D2,6,23,4,L,1,2,,30,NENAC Tourney,Plainview,
10/29/12,Plainview,C2,0,21,4,W,3,1,,41,&nbsp;,,
10/29/12,West Holt,C2,21,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.545
