2011-2012 Girls Basketball Team Report for Grand Island
This report was generated on 05/23/15 at 9:33 am CDT

Grand Island (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/02,Omaha Westside,A,13,11,2,L,37,45,,36,Early Bird Tournament,Westside High School/Grand Island,
12/03,Lincoln Southwest,A,17,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Early Bird Tournament,Westside High School/Grand Island,
12/09/11,Fremont,A,19,5,1,L,29,36,,39,&nbsp;,,
12/10/11,@ Bellevue West,A,17,8,2,L,40,61,,36,&nbsp;,,
12/16/11,@ Kearney,A,7,18,3,W,47,42,,44,&nbsp;,,
12/17/11,@ Lincoln East,A,11,13,3,L,40,48,,33,&nbsp;,,
12/22/11,Lincoln Southeast,A,23,1,1,L,38,60,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Southwest,A,17,7,2,L,30,41,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln North Star,A,6,18,3,W,44,40,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln East,A,11,13,3,W,50,48,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Norfolk,A,7,17,3,L,36,40,,33,&nbsp;,,
01/07/12,Lincoln High,A,3,19,4,W,43,34,,41,&nbsp;,,
01/13/12,@ Lincoln Northeast,A,18,5,1,L,27,45,,39,&nbsp;,,
01/14/12,Omaha Bryan,A,0,24,4,W,52,11,,41,&nbsp;,,
01/20/12,North Platte,A,6,16,3,W,45,39,,44,&nbsp;,,
01/21/12,Columbus,A,22,3,1,L,34,47,,39,&nbsp;,,
01/28/12,@ Lincoln Southwest,A,17,7,2,L,42,61,,36,&nbsp;,,
02/03/12,@ Columbus,A,22,3,1,L,41,56,,39,&nbsp;,,
02/10/12,@ Lincoln North Star,A,6,18,3,L,46,48,,33,&nbsp;,,
02/11/12,Bellevue East,A,20,5,1,L,43,44,,39,&nbsp;,,
02/14/12,@ Hastings,B,2,18,4,W,33,31,,41,&nbsp;,,
02/16/12,Kearney,A,7,18,3,W,44,37,,44,&nbsp;,,
02/21/12,Omaha Benson,A,15,8,2,L,32,53,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.909
