2004-2005 Boys Basketball Team Report for Osmond
This report was generated on 06/13/13 at 3:46 am CDT

Osmond (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Randolph,C2,14,5,2,L,34,60,,38,&nbsp;,,
12/10/04,@ Wynot,D2,13,9,2,W,46,44,,45,&nbsp;,,
12/11/04,Plainview,C2,8,12,3,L,33,46,,33,&nbsp;,,
12/14/04,@ Creighton,C1,14,7,2,L,43,51,,40,&nbsp;,,
12/21/04,Wakefield,C2,18,7,2,L,33,35,,38,&nbsp;,,
12/29/04,@ Stanton,C2,3,16,4,W,62,53,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Stanton Holiday Tournament,Stanton,
12/30/04,Ainsworth,C1,11,9,2,L,37,64,,35,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Wausa Tournament,Wausa,
01/07/05,Niobrara,D2,0,19,4,W,68,46,,40,&nbsp;,,
01/08/05,@ Orchard,D1,15,5,1,L,37,55,,38,&nbsp;,,
01/11/05,Lutheran High Northeast,C2,13,9,2,L,49,65,,33,&nbsp;,,
01/14/05,@ Hartington,C2,5,14,3,W,52,37,,40,&nbsp;,,
01/18/05,@ Bloomfield,D2,16,5,1,W,42,34,,50,&nbsp;,,
01/21/05,Coleridge,D2,2,16,4,W,49,38,,40,&nbsp;,,
01/25/05,@ Newcastle,D2,7,13,3,L,50,54,,33,&nbsp;,,
01/27/05,Ewing,D2,23,1,1,L,45,57,,38,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,@ Walthill,D2,8,12,3,L,54,55,,33,&nbsp;,,
02/10/05,Winside,D1,10,11,3,L,57,71,,33,&nbsp;,,
02/11/05,@ Wausa,D1,5,15,3,W,50,47,,40,&nbsp;,,
02/18/05,Elkhorn Valley,C2,0,19,4,W,59,38,,40,&nbsp;,,
02/21/05,Elkhorn Valley,C2,0,19,4,W,51,28,,40,&nbsp;,,
02/22/05,@ Neligh-Oakdale,C2,14,9,2,L,56,66,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.095
