2009-2010 Baseball Team Report for Grand Island
This report was generated on 06/13/13 at 3:46 am CDT

Grand Island (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/10,Millard North,A,24,8,1,L,0,4,,39,&nbsp;,,
03/23/10,Millard North,A,24,8,1,L,5,9,,39,&nbsp;,,
03/25/10,@ Lincoln Southeast,A,17,10,2,L,3,7,,36,&nbsp;,,
03/25/10,@ Lincoln Southeast,A,17,10,2,L,3,10,,36,&nbsp;,,
03/29/10,@ Columbus,A,14,15,3,L,2,3,,33,&nbsp;,,
03/29/10,@ Columbus,A,14,15,3,W,3,0,,44,&nbsp;,,
04/01/10,Lincoln East,A,14,17,3,W,12,2,,44,&nbsp;,,
04/01/10,Lincoln East,A,14,17,3,L,6,11,,33,&nbsp;,,
04/03/10,Millard West,A,30,3,1,L,2,4,,39,&nbsp;,,
04/03/10,Millard West,A,30,3,1,L,0,13,,39,&nbsp;,,
04/08/10,@ Creighton Preparatory School,A,21,8,2,L,1,12,,36,&nbsp;,,
04/08/10,@ Creighton Preparatory School,A,21,8,2,L,2,9,,36,&nbsp;,,
04/10/10,Lincoln Northeast,A,25,4,1,L,1,3,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/10/10,Papillion-LaVista South,A,24,6,1,L,2,6,,39,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/13/10,Lincoln North Star,A,16,11,2,L,4,5,,36,&nbsp;,,
04/13/10,Lincoln North Star,A,16,11,2,L,4,16,,36,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,HAC Tournament,Sherman/Den Hartog,
04/15,Lincoln Southwest,A,19,11,2,W,10,7,,47,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln North Star,A,16,11,2,L,2,3,,36,HAC Tournament,Sherman/Den Hartog,
04/16,Lincoln Southeast,A,17,10,2,L,2,3,,36,HAC Tournament,Sherman/Den Hartog,
04/19/10,@ Norfolk,B,6,21,4,W,11,1,,41,&nbsp;,,
04/19/10,@ Norfolk,B,6,21,4,W,13,0,,41,&nbsp;,,
04/20/10,@ Lincoln Pius X,B,16,9,2,W,5,4,,47,&nbsp;,,
04/22/10,Lincoln High,A,4,25,4,W,13,4,,41,&nbsp;,,
04/22/10,Lincoln High,A,4,25,4,W,7,2,,41,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/24,Blair,B,15,11,2,L,0,1,,36,Norfolk Invite,Norfolk,
04/24,Norfolk,B,6,21,4,W,9,4,,41,Norfolk Invite,Norfolk,
04/29/10,@ Lincoln Southwest,A,19,11,2,W,14,6,,47,&nbsp;,,
05/01/10,@ Lincoln North Star,A,16,11,2,L,9,13,,36,&nbsp;,,
05/01/10,@ Lincoln North Star,A,16,11,2,W,12,2,,47,&nbsp;,,
05/05/10,Columbus,A,14,15,3,W,12,1,(5 in.),44,&nbsp;,,
05/08/10,@ Papillion-LaVista South,A,24,6,1,L,11,12,,39,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,39.484
