2004-2005 Girls Basketball Team Report for Sargent
This report was generated on 06/13/13 at 3:55 am CDT

Sargent (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Burwell,C2,5,15,3,L,40,61,,31,&nbsp;,,
12/03/04,@ Callaway,D1,8,9,3,W,43,38,,47,&nbsp;,,
12/09/04,@ Arcadia,D2,3,13,4,W,50,29,,40,&nbsp;,,
12/10/04,Litchfield,D2,0,17,4,W,61,32,,40,&nbsp;,,
12/14/04,@ Thedford,D2,9,11,3,L,40,45,,33,&nbsp;,,
12/17/04,@ Sumner-Eddyville-Miller,D2,10,9,2,L,39,63,,33,&nbsp;,,
12/17-12/18,(To Be Determined),,,,-,,0,0,,-,SEM TOURNAMENT,SUMNER,
12/18/04,Arcadia,D2,3,13,4,W,44,25,,40,&nbsp;,,
12/30/04,Ansley,D2,10,10,2,L,32,43,,33,&nbsp;,,
01/07/05,Callaway,D1,8,9,3,L,43,51,,35,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,@ Sandhills,D2,7,14,3,L,55,64,,28,&nbsp;,,
01/13/05,Arnold,D1,10,9,2,L,29,47,,35,&nbsp;,,
01/14/05,@ Ansley,D2,10,10,2,L,42,59,,33,&nbsp;,,
01/21/05,@ Sandhills,D2,7,14,3,L,41,45,,28,&nbsp;,,
01/22/05,Pleasanton,D1,6,14,3,L,32,53,,30,&nbsp;,,
01/28/05,Anselmo-Merna,D1,17,6,2,L,37,62,,40,&nbsp;,,
01/31/05,Anselmo-Merna,D1,17,6,2,L,19,50,,40,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/08/05,Loup County,D2,16,3,1,L,35,58,,38,&nbsp;,,
02/11/05,@ North Loup-Scotia,D2,14,9,2,L,51,75,,33,&nbsp;,,
02/14/05,Arcadia,D2,3,13,4,W,47,40,,40,&nbsp;,,
02/15/05,@ Loup County,D2,16,3,1,L,45,46,,38,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.750
