2008-2009 Boys Basketball Team Report for West Holt
This report was generated on 12/26/13 at 10:27 pm CST

West Holt (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Creighton,C2,8,12,3,L,43,48,,33,&nbsp;,,
12/06/08,@ Valentine,C1,17,7,2,L,40,51,,38,&nbsp;,,
12/12/08,Ainsworth,C1,14,7,2,L,46,63,,38,&nbsp;,,
12/23/08,@ Ord,C1,5,13,3,L,41,53,,35,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Hawks Holiday Tournament,Northeast Community College,
01/02,Omaha Roncalli Catholic,B,7,14,3,L,32,48,,36,Hawks Holiday Tournament,Northeast Community College,
01/09/09,@ Crofton,C1,13,8,2,L,59,64,,38,&nbsp;,,
01/10/09,Elkhorn Valley,D1,5,15,3,W,60,46,,44,&nbsp;,,
01/13/09,@ Pierce,C1,21,2,1,L,35,75,,41,&nbsp;,,
01/16/09,@ Randolph,C2,15,6,2,L,35,42,,36,&nbsp;,,
01/20/09,Plainview,C2,7,16,3,W,60,52,,44,&nbsp;,,
01/23/09,@ O'Neill,C1,6,13,3,L,46,60,,35,&nbsp;,,
01/24/09,@ Laurel-Concord,C2,11,9,2,L,57,59,(OT),36,&nbsp;,,
01/27/09,Neligh-Oakdale,C2,2,19,4,W,54,40,,41,&nbsp;,,
01/31-02/06,Opponents:,,,,-,,,,,-,NENAC Conference Tournament,Neligh,
01/31,Laurel-Concord,C2,11,9,2,L,45,50,,36,NENAC Conference Tournament,Neligh,
02/03,Neligh-Oakdale,C2,2,19,4,W,44,29,,41,NENAC Conference Tournament,Neligh,
02/10/09,Lutheran High Northeast,C1,5,15,3,W,74,68,(2OT),46,&nbsp;,,
02/12/09,Boone Central,C1,15,8,2,L,45,55,,38,&nbsp;,,
02/21/09,@ Winside,D1,2,18,4,W,49,35,,41,&nbsp;,,
02/24/09,Creighton,C2,8,12,3,W,48,32,,44,&nbsp;,,
02/26/09,Plainview,C2,7,16,3,L,40,42,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,38.700
