2013-2014 Boys Basketball Team Report for Leyton
This report was generated on 11/10/14 at 12:31 pm CST

Leyton (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard,
12/06,Bayard,C2,9,14,3,W,47,42,,47,Bayard Tournament,Bayard,
12/07,Bridgeport,C2,18,5,1,L,43,61,,42,Bayard Tournament,Bayard,
12/10/13,@ Peetz CO,D2,11,11,2,W,69,38,,47,&nbsp;,,
12/13/13,@ South Platte,D2,0,16,4,W,69,22,,41,&nbsp;,,
12/17/13,Potter-Dix,D1,10,12,3,W,47,34,,46,&nbsp;,,
12/20/13,Banner County,D2,8,13,3,W,70,30,,44,&nbsp;,,
12/21/13,Hemingford,D1,18,7,2,L,39,58,,38,&nbsp;,,
01/11/14,@ Hay Springs,D2,2,21,4,W,63,22,,41,&nbsp;,,
01/14/14,@ Bridgeport,C2,18,5,1,L,36,60,,42,&nbsp;,,
01/17/14,@ Potter-Dix,D1,10,12,3,W,63,40,,46,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Conference,Sidney,
01/21,South Platte,D2,0,16,4,W,49,15,,41,Minuteman Conference,Sidney,
01/23,Garden County,D2,10,9,2,W,53,36,,47,Minuteman Conference,Sidney,
01/25,Potter-Dix,D1,10,12,3,W,46,28,,46,Minuteman Conference,Sidney,
01/31/14,@ Minatare,D2,12,8,2,L,54,61,,36,&nbsp;,,
02/01/14,Crawford,D2,6,14,3,W,63,38,,44,&nbsp;,,
02/07/14,Creek Valley,D1,5,13,3,W,78,41,,46,&nbsp;,,
02/08/14,@ Pine Bluffs WY,C2,16,10,2,W,48,45,,50,&nbsp;,,
02/11/14,Bayard,C2,9,14,3,W,48,41,,47,&nbsp;,,
02/14/14,Sedgwick County CO,D1,15,7,2,L,55,56,,38,&nbsp;,,
02/21/14,@ Garden County,D2,10,9,2,W,60,31,,47,&nbsp;,,
02/25/14,Banner County,D2,8,13,3,W,56,37,,44,&nbsp;,,
02/27/14,Minatare,D2,12,8,2,W,52,39,,47,&nbsp;,,
03/04/14,Cody-Kilgore,D2,10,10,2,W,35,21,,47,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,44.087
