2012-2013 Volleyball Team Report for Wausa
This report was generated on 06/13/13 at 3:48 am CDT

Wausa (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Elkhorn Valley,D2,6,23,4,W,2,1,,41,<font color="green">Triangular (host: Winside)</font>,,
08/30/12,Winside,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/04/12,@ Hartington,D1,22,6,1,L,0,3,,41,&nbsp;,,
09/06/12,Bloomfield,D1,8,17,3,L,0,2,,35,<font color="green">Triangular (host: Bloomfield)</font>,,
09/06/12,Allen,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Bloomfield)</font>,,
09/10/12,@ Bloomfield,D1,8,17,3,L,0,3,,35,&nbsp;,,
09/13/12,Randolph,D1,13,14,3,L,1,2,,35,<font color="green">Triangular (host: Wausa)</font>,,
09/13/12,Santee,D2,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Wausa)</font>,,
09/14/12,,,9,17,3,L,2,3,,33,&nbsp;,,
09/18/12,@ Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
09/20/12,Creighton,C2,7,15,3,L,1,3,,36,&nbsp;,,
09/25/12,Wakefield,C2,23,10,2,L,0,2,,39,<font color="green">Triangular (host: Wakefield)</font>,,
09/25/12,Hartington,D1,22,6,1,L,0,2,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/27/12,Clearwater/Orchard,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/27/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,47,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/04/12,CWC,D1,20,8,2,L,0,2,,38,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/04/12,Clearwater/Orchard,D1,13,15,3,L,0,2,,35,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/09/12,@ Osmond,D2,19,10,2,L,0,3,,36,&nbsp;,,
10/11/12,Wynot,D2,18,7,2,L,0,3,,36,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Crofton,
10/15,Creighton,C2,7,15,3,W,2,0,,47,Knox County Tournament,Crofton,
10/15,Santee,D2,3,22,4,W,2,0,,41,Knox County Tournament,Crofton,
10/16,Crofton,C2,14,12,2,L,0,2,,39,Knox County Tournament,Crofton,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Winside,D2,16,13,2,L,0,3,,36,Lewis & Clark Tourney,TBA,
10/30/12,Elkhorn Valley,D2,6,23,4,W,3,2,,41,&nbsp;,,
10/30/12,Osmond,D2,19,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,38.160
